sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,207,0,1,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,5:42 AM,0,17.31193,78.68233,src5,src5_1920,ramoji film city,,
1,207,0,2,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,5:43 AM,1,,,,,,,
2,207,0,3,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,5:45 AM,3,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
3,207,0,4,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,5:46 AM,4,17.29703,78.6911,src5,src5_1912,lashkarguda,,
4,207,0,5,Surmaiguda,,5:48 AM,6,17.29255,78.6903,src5,src5_1910,surmaiguda,,
5,207,0,6,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,5:49 AM,7,17.28757,78.69358,src5,src5_1908,majeedpur x road,,
6,207,0,7,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,5:52 AM,10,17.27624,78.69563,src5,src5_1906,gayathri nagar,,
7,207,0,8,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,5:54 AM,12,,,,,,,
8,207,0,9,Anajpur,,5:55 AM,13,17.27019,78.6934,src5,src5_1899,anajpur,,
9,207,0,10,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,6:02 AM,20,,,,,,,
10,207,0,11,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,6:10 AM,28,,,,src5_1329,,,
11,207,0,12,Upperguda,,6:14 AM,32,17.2946,78.64832,src5,src5_1667,upperguda,,
12,207,0,13,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,6:16 AM,34,17.30388,78.6478,src5,src5_1714,narayana ias academy,,
13,207,0,14,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,6:18 AM,36,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
14,207,0,15,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,6:19 AM,37,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
15,207,0,16,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,6:21 AM,39,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
16,207,0,17,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,6:22 AM,40,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
17,207,0,18,Amberpet Village,http://www.hyderabadcitybus.in/bus-stop/amberpet-village/,6:24 AM,42,17.32033,78.63756,src5,src5_1677,amberpet village,,
18,207,0,19,Raja Sree Vidya Mandir,http://www.hyderabadcitybus.in/bus-stop/raja-sree-vidya-mandir/,6:25 AM,43,,,,,,,
19,207,0,20,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,6:27 AM,45,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
20,207,0,21,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,6:30 AM,48,17.32092,78.61363,src5,src5_1682,word & deed colony,,
21,207,0,22,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:34 AM,52,17.32744,78.60545,src5,src5_1691,hayath nagar,,
22,207,0,23,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,6:35 AM,53,,,,src5_3582,,,
23,207,0,24,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,6:37 AM,55,,,,,,,
24,207,0,25,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:38 AM,56,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
25,207,0,26,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:40 AM,58,17.3313,78.5915,src5,src5_3966,lecturers colony,,
26,207,0,27,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:41 AM,59,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
27,207,0,28,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:43 AM,61,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
28,207,0,29,Autonagar,,6:44 AM,62,17.33597,78.57888,src5,src5_3931,autonagar,,
29,207,0,30,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:46 AM,64,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
30,207,0,31,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:47 AM,65,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
31,207,0,32,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,6:49 AM,67,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
32,207,0,33,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:50 AM,68,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
33,207,0,34,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:52 AM,70,,,,,,,
34,207,0,35,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:53 AM,71,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
35,207,0,36,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:55 AM,73,17.3731,78.5476,src5,src5_1452,l b nagar,,
36,207,0,37,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:56 AM,74,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
37,207,0,38,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:58 AM,76,,,,,,,
38,207,0,39,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:59 AM,77,,,,,,,
39,207,0,40,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:01 AM,79,17.36318,78.54371,src5,src5_3701,kothapet,,
40,207,0,41,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:02 AM,80,17.36318,78.54371,src5,src5_3701,kothapet,,
41,207,0,42,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:04 AM,82,,,,,,,
42,207,0,43,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:05 AM,83,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
43,207,0,44,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:07 AM,85,17.36878,78.52423,,,,,
44,207,0,45,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:08 AM,86,17.36951,78.51591,,,,,
45,207,0,46,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:10 AM,88,17.37237,78.50938,,,,,
46,207,0,47,Malakpet,,7:11 AM,89,17.3743,78.49976,,,,,
47,207,0,48,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:13 AM,91,17.37406,78.49979,,,,,
48,207,0,49,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:14 AM,92,17.37552,78.49694,,,,,
49,207,0,50,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:16 AM,94,17.37735,78.494,,,,,
50,207,0,51,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:17 AM,95,17.38495,78.48771,,,,,
51,207,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:57 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
52,207,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:59 AM,2,17.37735,78.494,,,,,
53,207,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:01 AM,4,17.37559,78.49819,,,,,
54,207,1,4,Malakpet,,7:02 AM,5,17.3743,78.49976,,,,,
55,207,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:04 AM,7,17.37237,78.50938,,,,,
56,207,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:05 AM,8,17.36966,78.51647,,,,,
57,207,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:07 AM,10,17.36878,78.52423,,,,,
58,207,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:08 AM,11,,,,,,,
59,207,1,9,Kothapet,,7:10 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
60,207,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:11 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
61,207,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:13 AM,16,,,,,,,
62,207,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:14 AM,17,,,,,,,
63,207,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:16 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
64,207,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:17 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
65,207,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:19 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
66,207,1,16,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,7:20 AM,23,,,,,,,
67,207,1,17,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:22 AM,25,,,,src5_1291,,,
68,207,1,18,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:23 AM,26,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
69,207,1,19,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:25 AM,28,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
70,207,1,20,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:26 AM,29,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
71,207,1,21,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:28 AM,31,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
72,207,1,22,Autonagar,,7:29 AM,32,17.33597,78.57888,src5,src5_3931,autonagar,,
73,207,1,23,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:31 AM,34,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
74,207,1,24,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:32 AM,35,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
75,207,1,25,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:34 AM,37,17.3313,78.5915,src5,src5_3966,lecturers colony,,
76,207,1,26,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:35 AM,38,17.3313,78.5915,src5,src5_3966,lecturers colony,,
77,207,1,27,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,7:37 AM,40,17.32937,78.59658,src5,src5_1716,thorrur x road,,
78,207,1,28,RTC Colony,,7:38 AM,41,,,,src5_3582,,,
79,207,1,29,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:40 AM,43,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
80,207,1,30,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,7:43 AM,46,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
81,207,1,31,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,7:46 AM,49,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
82,207,1,32,Raja Sree Vidya Mandir,http://www.hyderabadcitybus.in/bus-stop/raja-sree-vidya-mandir/,7:48 AM,51,,,,,,,
83,207,1,33,Amberpet Village,http://www.hyderabadcitybus.in/bus-stop/amberpet-village/,7:49 AM,52,17.32033,78.63756,src5,src5_1677,amberpet village,,
84,207,1,34,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,7:51 AM,54,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
85,207,1,35,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,7:52 AM,55,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
86,207,1,36,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,7:54 AM,57,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
87,207,1,37,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,7:55 AM,58,17.30388,78.6478,src5,src5_1714,narayana ias academy,,
88,207,1,38,Upperguda,,7:58 AM,61,17.2946,78.64832,src5,src5_1667,upperguda,,
89,207,1,39,Koheda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koheda-bus-stop/,8:02 AM,65,17.28259,78.63599,src5,src5_1656,koheda,,
90,207,1,40,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,8:10 AM,73,17.27164,78.66938,src5,src5_1669,umarkhan guda,umer khanguda,
91,207,1,41,Abdulapur,,8:16 AM,79,,,,,,,
92,207,1,42,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,8:18 AM,81,,,,,,,
93,207,1,43,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,8:19 AM,82,17.27624,78.69563,src5,src5_1906,gayathri nagar,,
94,207,1,44,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,8:22 AM,85,17.28757,78.69358,src5,src5_1908,majeedpur x road,,
95,207,1,45,Surmaiguda,,8:24 AM,87,17.29255,78.6903,src5,src5_1910,surmaiguda,,
96,207,1,46,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,8:25 AM,88,17.29703,78.6911,src5,src5_1912,lashkarguda,,
97,207,1,47,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,8:27 AM,90,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
98,207,1,48,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,8:28 AM,91,,,,,,,
99,207,1,49,Ramoji Film City,,8:30 AM,93,17.31193,78.68233,src5,src5_1920,ramoji film city,,
