sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,209,0,1,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,8:40 AM,0,,,,,,,
1,209,0,2,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,8:41 AM,1,17.31193,78.68233,src5,src5_1920,ramoji film city,,
2,209,0,3,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,8:43 AM,3,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
3,209,0,4,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,8:44 AM,4,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
4,209,0,5,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,8:51 AM,11,17.31971,78.64881,src5,src5_1696,shanti nagar,,
5,209,0,6,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,8:53 AM,13,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
6,209,0,7,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,8:54 AM,14,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
7,209,0,8,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,8:57 AM,17,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
8,209,0,9,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,9:01 AM,21,17.32092,78.61363,src5,src5_1682,word & deed colony,,
9,209,0,10,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,9:04 AM,24,17.32744,78.60545,src5,src5_1691,hayath nagar,,
10,209,0,11,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,9:06 AM,26,,,,src5_3582,,,
11,209,0,12,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,9:07 AM,27,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
12,209,0,13,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,9:09 AM,29,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
13,209,0,14,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,9:10 AM,30,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
14,209,0,15,Autonagar,,9:12 AM,32,17.33597,78.57888,src5,src5_3931,autonagar,,
15,209,0,16,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,9:13 AM,33,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
16,209,0,17,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:15 AM,35,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
17,209,0,18,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:16 AM,36,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
18,209,0,19,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,9:18 AM,38,,,,,,,
19,209,0,20,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:19 AM,39,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
20,209,0,21,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:21 AM,41,17.3731,78.5476,src5,src5_1452,l b nagar,,
21,209,0,22,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:22 AM,42,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
22,209,0,23,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:24 AM,44,,,,,,,
23,209,0,24,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:25 AM,45,,,,,,,
24,209,0,25,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:27 AM,47,17.36318,78.54371,src5,src5_3701,kothapet,,
25,209,0,26,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:32 AM,52,17.36878,78.52423,,,,,
26,209,0,27,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,9:33 AM,53,17.36951,78.51591,,,,,
27,209,0,28,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:35 AM,55,17.37237,78.50938,,,,,
28,209,0,29,Malakpet,,9:36 AM,56,17.3743,78.49976,,,,,
29,209,0,30,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,9:38 AM,58,17.37406,78.49979,,,,,
30,209,0,31,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:39 AM,59,17.37552,78.49694,,,,,
31,209,0,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:41 AM,61,17.37735,78.494,,,,,
32,209,0,33,Chaderghat,,9:42 AM,62,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
33,209,0,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:44 AM,64,17.38495,78.48771,,,,,
34,209,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,10:10 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
35,209,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:12 AM,2,17.37735,78.494,,,,,
36,209,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,10:14 AM,4,17.37559,78.49819,,,,,
37,209,1,4,Malakpet,,10:15 AM,5,17.3743,78.49976,,,,,
38,209,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:17 AM,7,17.37237,78.50938,,,,,
39,209,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,10:18 AM,8,17.36966,78.51647,,,,,
40,209,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:20 AM,10,17.36878,78.52423,,,,,
41,209,1,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:21 AM,11,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
42,209,1,9,Kothapet,,10:23 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
43,209,1,10,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:24 AM,14,,,,,,,
44,209,1,11,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:26 AM,16,,,,,,,
45,209,1,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:27 AM,17,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
46,209,1,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:29 AM,19,17.3731,78.5476,src5,src5_1452,l b nagar,,
47,209,1,14,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:30 AM,20,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
48,209,1,15,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:32 AM,22,,,,src5_1291,,,
49,209,1,16,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:33 AM,23,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
50,209,1,17,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:35 AM,25,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
51,209,1,18,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:36 AM,26,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
52,209,1,19,Autonagar,,10:38 AM,28,17.33597,78.57888,src5,src5_3931,autonagar,,
53,209,1,20,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,10:39 AM,29,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
54,209,1,21,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:41 AM,31,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
55,209,1,22,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:42 AM,32,17.3313,78.5915,src5,src5_3966,lecturers colony,,
56,209,1,23,RTC Colony,,10:44 AM,34,,,,src5_3582,,,
57,209,1,24,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,10:45 AM,35,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
58,209,1,25,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,10:48 AM,38,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
59,209,1,26,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,10:52 AM,42,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
60,209,1,27,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,10:55 AM,45,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
61,209,1,28,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,10:56 AM,46,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
62,209,1,29,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,10:58 AM,48,17.31971,78.64881,src5,src5_1696,shanti nagar,,
63,209,1,30,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,11:05 AM,55,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
64,209,1,31,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,11:07 AM,57,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
65,209,1,32,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,11:08 AM,58,17.31193,78.68233,src5,src5_1920,ramoji film city,,
66,209,1,33,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,11:10 AM,60,,,,,,,
