sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158FV,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,12:45 AM,0,,,,,,,
1,158FV,0,2,Moti Nagar,,12:46 AM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
2,158FV,0,3,Kabir Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kabir-nagar-bus-stop/,12:48 AM,3,17.45691,78.42233,src5,src5_2242,kabir nagar,"moti nagar main road, rama rao nagar, borabanda, hyderabad",
3,158FV,0,4,P.R.Nagar busstop,http://www.hyderabadcitybus.in/bus-stop/p-r-nagar-busstop/,12:49 AM,4,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad",
4,158FV,0,5,Prem Nagar,,12:51 AM,6,17.45885,78.43255,,,,,
5,158FV,0,6,Erragadda,,12:52 AM,7,17.4579791,78.4332317,,,,,
6,158FV,0,7,Erragadda,,12:54 AM,9,17.4579791,78.4332317,,,,,
7,158FV,0,8,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,12:55 AM,10,17.45061,78.43645,,,,,
8,158FV,0,9,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,12:57 AM,12,17.45242,78.43579,,,,,
9,158FV,0,10,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,12:58 AM,13,17.44879,78.43731,,,,,
10,158FV,0,11,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,1:00 AM,15,,,,,,,
11,158FV,0,12,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,1:01 AM,16,17.4375,78.44375,,,,,
12,158FV,0,13,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,1:03 AM,18,17.4379,78.44344,,,,,
13,158FV,0,14,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,1:04 AM,19,17.43161,78.44758,,,,,
14,158FV,0,15,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,1:06 AM,21,17.42873,78.4508,,,,,
15,158FV,0,16,Nims,,1:07 AM,22,17.42313,78.45466,,,,,
16,158FV,0,17,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,1:09 AM,24,17.41926,78.45685,,,,,
17,158FV,0,18,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,1:10 AM,25,17.41634,78.45759,,,,,
18,158FV,0,19,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,1:12 AM,27,17.41282,78.4605,,,,,
19,158FV,0,20,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,1:13 AM,28,17.40707,78.46069,,,,,
20,158FV,0,21,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,1:15 AM,30,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
21,158FV,0,22,Lakdikapul,,1:16 AM,31,17.40635,78.46292,,,,,
22,158FV,0,23,Assembly,,1:18 AM,33,17.4022,78.46898,,,,,
23,158FV,0,24,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,1:19 AM,34,17.39776,78.47527,,,,,
24,158FV,0,25,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,1:21 AM,36,17.39324,78.47639,,,,,
25,158FV,0,26,Abids,,1:22 AM,37,17.38859,78.47641,,,,,
26,158FV,0,27,Bank Street,,1:24 AM,39,17.38543,78.48145,,,,,
27,158FV,0,28,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,1:25 AM,40,17.38507,78.48558,,,,,
28,158FV,0,29,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,1:27 AM,42,17.38495,78.48771,,,,,
29,158FV,0,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,1:29 AM,44,17.37735,78.494,,,,,
30,158FV,0,31,Malakpet,,1:32 AM,47,17.3743,78.49976,,,,,
31,158FV,0,32,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,1:34 AM,49,17.37237,78.50938,,,,,
32,158FV,0,33,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,1:35 AM,50,17.36966,78.51647,,,,,
