sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,123,0,1,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,6:10 AM,0,,,,,,,
1,123,0,2,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:11 AM,1,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
2,123,0,3,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:13 AM,3,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
3,123,0,4,Nanalnagar,,6:14 AM,4,17.39567,78.42769,,,,,
4,123,0,5,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:16 AM,6,17.3967,78.42224,src5,src5_2213,salarjung colony,,
5,123,0,6,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,6:17 AM,7,17.40681,78.40297,src5,src5_2140,tolichowki,,
6,123,0,7,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:19 AM,9,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
7,123,0,8,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,6:20 AM,10,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
8,123,0,9,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,6:22 AM,12,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
9,123,0,10,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,6:23 AM,13,,,,,,,
10,123,0,11,OU Colony,,6:25 AM,15,,,,src5_1741,,,
11,123,0,12,Shakepet Darga,http://www.hyderabadcitybus.in/bus-stop/shakepet-darga/,6:26 AM,16,,,,,,,
12,123,0,13,Manikonda Grama Panchayathi,http://www.hyderabadcitybus.in/bus-stop/manikonda-grama-panchayathi/,6:28 AM,18,,,,,,,
13,123,0,14,Manikonda Quaters Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-quaters-bus-stop/,6:29 AM,19,,,,,,,
14,123,0,15,Manikonda Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-gardens-bus-stop/,6:31 AM,21,,,,,,,
15,123,0,16,Puppala Guda,http://www.hyderabadcitybus.in/bus-stop/puppala-guda/,6:32 AM,22,,,,,,,
16,123,0,17,Narsingh,,6:34 AM,24,,,,,,,
17,123,0,18,Narsingi,,6:36 AM,26,17.38547,78.35542,,,,,
18,123,1,1,Narsingi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narsingi-bus-stop/,8:15 AM,0,18.04669,78.42934,src5,src5_974,narsingi,,
19,123,1,2,Narsingh,,8:17 AM,2,,,,,,,
20,123,1,3,Puppala Guda,http://www.hyderabadcitybus.in/bus-stop/puppala-guda/,8:19 AM,4,,,,,,,
21,123,1,4,Manikonda Crossing,http://www.hyderabadcitybus.in/bus-stop/manikonda-crossing/,8:20 AM,5,,,,,,,
22,123,1,5,Manikonda Quaters Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-quaters-bus-stop/,8:22 AM,7,,,,,,,
23,123,1,6,Manikonda Grama Panchayathi,http://www.hyderabadcitybus.in/bus-stop/manikonda-grama-panchayathi/,8:23 AM,8,,,,,,,
24,123,1,7,Shakepet Darga,http://www.hyderabadcitybus.in/bus-stop/shakepet-darga/,8:25 AM,10,,,,,,,
25,123,1,8,OU Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ou-colony-bus-stop/,8:26 AM,11,,,,src5_1741,,,
26,123,1,9,Dargah,,8:28 AM,13,,,,src5_1209,,,
27,123,1,10,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,8:29 AM,14,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
28,123,1,11,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:31 AM,16,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
29,123,1,12,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:32 AM,17,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
30,123,1,13,Tolichowki,,8:35 AM,20,17.40681,78.40297,src5,src5_2140,tolichowki,,
31,123,1,14,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,8:36 AM,21,17.3967,78.42224,src5,src5_2213,salarjung colony,,
32,123,1,15,Nanalnagar,,8:38 AM,23,17.39567,78.42769,,,,,
33,123,1,16,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:39 AM,24,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
34,123,1,17,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:41 AM,26,17.39487,78.43895,,,,,
35,123,1,18,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/amba-theatre/,8:42 AM,27,,,,,,,
