sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,283,0,1,Bacharam 2,4:40 AM,0,,,,,,,,
1,283,0,2,Bustop,4:46 AM,6,,17.44556,78.35194,osm,node/5405052395,bustop,,
2,283,0,3,Korremula 2,4:47 AM,7,,17.40404,78.66629,src5,src5_1784,korremula 2,,
3,283,0,4,Maktha,4:49 AM,9,,17.40538,78.66222,src5,src5_1773,maktha,,
4,283,0,5,Yellamma Temple,4:50 AM,10,http://www.hyderabadcitybus.in/bus-stop/yellamma-temple/,17.40876,78.65378,src5,src5_1759,yellamma temple,,
5,283,0,6,Choudaryguda X Road,4:52 AM,12,http://www.hyderabadcitybus.in/bus-stop/choudaryguda-x-road/,,,,,,,
6,283,0,7,Balaji Nagar,4:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,,,,src5_1532,,,
7,283,0,8,Venkatadri Township,4:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/venkatadri-township/,17.41345,78.64078,src5,src5_1735,venkatadri township,,
8,283,0,9,OU Colony,4:56 AM,16,,17.41567,78.63642,src5,src5_1741,o.u. colony,,
9,283,0,10,Narapally,4:58 AM,18,,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
10,283,0,11,Nalla Malla Reddy Engineerng College,4:59 AM,19,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,,,,,,,
11,283,0,12,Central Power Research Institute,5:03 AM,23,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,17.41299,78.6151,src5,src5_1733,central power research institute,,
12,283,0,13,Chengicherla X Road,5:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
13,283,0,14,Kamala Nagar,5:06 AM,26,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
14,283,0,15,Medipally,5:08 AM,28,,17.4099,78.60326,src5,src5_1750,medipally,,
15,283,0,16,Kranthi Colony,5:09 AM,29,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
16,283,0,17,Canaranagar Bus Stop,5:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
17,283,0,18,Uppal Bus Depot,5:12 AM,32,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
18,283,0,19,Boduppal,5:14 AM,34,,17.40474,78.58655,,,,,
19,283,0,20,Peerjadiguda Kaman,5:15 AM,35,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
20,283,0,21,Pochamma Temple,5:18 AM,38,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
21,283,0,22,Uppal,5:20 AM,40,,17.40171,78.56878,,,,,
22,283,0,23,Uppal Gandhi Statue,5:21 AM,41,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
23,283,0,24,Uppal Sub Station,5:23 AM,43,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
24,283,0,25,Uppal X Road Bus Stop,5:24 AM,44,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
25,283,0,26,Modern Foods,5:26 AM,46,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
26,283,0,27,Ramanthapur Church,5:27 AM,47,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
27,283,0,28,HPS Bus Stop,5:29 AM,49,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
28,283,0,29,Ramanthapur Colony Bus Stop,5:30 AM,50,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
29,283,0,30,Ramanthapur,5:32 AM,52,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
30,283,0,31,Polytechnic College,5:33 AM,53,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,17.3955,78.52693,src5,src5_3573,polytechnic college,,
31,283,0,32,Irani Hotel Bus Stop,5:35 AM,55,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
32,283,0,33,Gandhi Statue Amberpet,5:36 AM,56,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,,,,,,,
33,283,0,34,Amberpet Sree Ramana Theatre,5:38 AM,58,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,,,,,,,
34,283,0,35,Qadri Bagh,5:39 AM,59,,,,,,,,
35,283,0,36,6 Number Circle,5:41 AM,61,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
36,283,0,37,Golnaka,5:42 AM,62,,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
37,283,0,38,Kachiguda Kamela,5:44 AM,64,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
38,283,0,39,Smashangurd,5:45 AM,65,,,,,,,,
39,283,0,40,Chaderghat Bus Stop,5:47 AM,67,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
40,283,0,41,Chaderghat,5:48 AM,68,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
41,283,0,42,Putlibowli Bus Stop,5:50 AM,70,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
42,283,0,43,Koti Osmaniya Hospital,5:51 AM,71,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,,
43,283,0,44,Koti Bus Terminus,5:53 AM,73,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
44,283,1,1,Koti Bus Terminal,5:10 AM,0,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
45,283,1,2,Koti Bus Stop,5:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
46,283,1,3,Koti,5:13 AM,3,,17.38232,78.48103,,,,,
47,283,1,4,Putlibowli Bus Stop,5:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
48,283,1,5,Chaderghat,5:17 AM,7,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
49,283,1,6,Smashangurd,5:18 AM,8,,,,,,,,
50,283,1,7,Kachiguda Kamela,5:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
51,283,1,8,Golnaka,5:21 AM,11,,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
52,283,1,9,6 Number,5:23 AM,13,,17.39164,78.51092,src5,src5_3374,6 number,,
53,283,1,10,Sree Ramana Bus Stop,5:24 AM,14,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
54,283,1,11,Gandhi Statue,5:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
55,283,1,12,Irani Hotel Bus Stop,5:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
56,283,1,13,TV Studio Ramanthapur Bus Stop,5:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,,,,,,,
57,283,1,14,Ramanthapur,5:30 AM,20,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
58,283,1,15,Ramanthapur Colony Bus Stop,5:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
59,283,1,16,Ramanthapur Hyderabad Public School,5:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
60,283,1,17,Ramanthapur Church,5:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
61,283,1,18,Modern Foods,5:36 AM,26,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
62,283,1,19,Uppal X Roads,5:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
63,283,1,20,Chilkanagar Bus Stop,5:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
64,283,1,21,Uppal Gandhi Statue,5:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
65,283,1,22,Uppal Bus Stop,5:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
66,283,1,23,Pochamma Temple,5:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
67,283,1,24,Peerjadiguda Kaman,5:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
68,283,1,25,Boduppal,5:48 AM,38,,17.40474,78.58655,,,,,
69,283,1,26,Uppal Depot,5:50 AM,40,,17.40457,78.58954,,,,,
70,283,1,27,Budha Nagar,5:51 AM,41,,,,,,,,
71,283,1,28,Kranthi Colony,5:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
72,283,1,29,Medipally Bus Stop,5:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,17.4099,78.60326,src5,src5_1750,medipally,,
73,283,1,30,Kamala Nagar,5:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
74,283,1,31,Chengicherla X Road,5:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
75,283,1,32,Central Power Research Institute,5:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,17.41299,78.6151,src5,src5_1733,central power research institute,,
76,283,1,33,Nalla Malla Reddy Engineerng College,6:03 AM,53,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,,,,,,,
77,283,1,34,Korramelu X Road,6:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,17.41811,78.63323,src5,src5_1756,korramelu x road,,
78,283,1,35,OU Colony,6:06 AM,56,,17.41567,78.63642,src5,src5_1741,o.u. colony,,
79,283,1,36,Venkatadri Township,6:08 AM,58,http://www.hyderabadcitybus.in/bus-stop/venkatadri-township/,17.41345,78.64078,src5,src5_1735,venkatadri township,,
80,283,1,37,Balaji Nagar,6:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,,,,src5_1532,,,
81,283,1,38,Choudaryguda X Roads Bus Stop,6:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/choudaryguda-x-roads-bus-stop/,,,,,,,
82,283,1,39,Yellamma Temple,6:12 AM,62,http://www.hyderabadcitybus.in/bus-stop/yellamma-temple/,17.40876,78.65378,src5,src5_1759,yellamma temple,,
83,283,1,40,Maktha,6:14 AM,64,,17.40538,78.66222,src5,src5_1773,maktha,,
84,283,1,41,Bustop,6:15 AM,65,,,,,node/5405052395,,,
85,283,1,42,Bacharam 1,6:22 AM,72,,17.39441,78.68991,src5,src5_1942,bacharam 1,,
