sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,104A,0,1,Almasguda,5:50 AM,0,,17.30929,78.533,src5,src5_3505,almasguda,
1,104A,0,2,Prashanti Hills,5:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/prashanti-hills/,17.31656,78.53273,src5,src5_3507,prashanti hills,
2,104A,0,3,Sita Homes Colony,5:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/,17.31858,78.5313,src5,src5_3509,sita homes colony,
3,104A,0,4,Meerpet Swimming pool,5:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/meerpet-swimming-pool/,17.31948,78.52983,src5,src5_3510,meerpet swimming pool,
4,104A,0,5,Meerpet X Road,5:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad"
5,104A,0,6,Lalitha Nagar X Road,5:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,
6,104A,0,7,Jillelguda,5:59 AM,9,,17.33101,78.52617,src5,src5_3521,jillelguda,
7,104A,0,8,VV Nagar,6:00 AM,10,,17.33366,78.52597,src5,src5_3523,v.v. nagar,
8,104A,0,9,Gayatri Nagar X Road,6:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad"
9,104A,0,10,Kranti Nagar,6:03 AM,13,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,17.34118,78.5316,src5,src5_3534,kranti nagar,
10,104A,0,11,Karmanghat X Road,6:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,17.34412,78.53175,src5,src5_3542,karmanghat x road,
11,104A,0,12,Green Park Colony Bus Stop,6:06 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
12,104A,0,13,Champapet RTC Colony / IBP,6:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
13,104A,0,14,Champapet (Brilliant GL School),6:09 AM,19,,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
14,104A,0,15,IS Sadan / Santosh Nagar,6:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
15,104A,0,16,IS Sadan,6:12 AM,22,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
16,104A,0,17,Madannapet,6:14 AM,24,,17.35682,78.49989,shakti-gtfs,1422,madannapet,
17,104A,0,18,Saidabad X Road,6:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
18,104A,0,19,Chanchalguda Jail Bus Stop,6:17 AM,27,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,
19,104A,0,20,Chanchalguda Jail,6:18 AM,28,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
20,104A,0,21,Chanchalguda,6:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
21,104A,0,22,Malakpet Govt. Hospital,6:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,,,,,,
22,104A,0,23,Nalgonda X Road,6:23 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
23,104A,0,24,Chaderghat Bus Stop,6:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
24,104A,0,25,Chaderghat,6:26 AM,36,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
25,104A,0,26,Putlibowli Bus Stop,6:27 AM,37,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
26,104A,0,27,Koti,6:29 AM,39,,17.38232,78.48103,,,,
27,104A,0,28,Koti Osmaniya Hospital,6:30 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
28,104A,0,29,Koti Bus Terminus,6:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
29,104A,0,30,Koti Womens College,6:33 AM,43,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
30,104A,1,1,Koti Womens College,6:10 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
31,104A,1,2,Koti Bus Terminal,6:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
32,104A,1,3,Koti Bus Stop,6:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
33,104A,1,4,Koti,6:14 AM,4,,17.38232,78.48103,,,,
34,104A,1,5,Putlibowli Bus Stop,6:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
35,104A,1,6,Chaderghat,6:17 AM,7,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
36,104A,1,7,Chaderghat Bus Stop,6:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
37,104A,1,8,Nalgonda Cross Roads,6:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,
38,104A,1,9,Sohail Hotel Bus Stop,6:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
39,104A,1,10,Chanchalguda,6:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
40,104A,1,11,Chanchalguda Jail,6:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
41,104A,1,12,Saidabad,6:26 AM,16,,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
42,104A,1,13,Saidabad X Road,6:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
43,104A,1,14,Saidabad Bus Stop,6:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
44,104A,1,15,IS Sadan,6:31 AM,21,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
45,104A,1,16,IS Sadan / Santosh Nagar,6:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
46,104A,1,17,Champapet (Brilliant GL School),6:34 AM,24,,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
47,104A,1,18,RTC Colony (Champapet),6:35 AM,25,,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
48,104A,1,19,Green Park Colony Bus Stop,6:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
49,104A,1,20,Karmanghat X Road,6:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,17.34412,78.53175,src5,src5_3542,karmanghat x road,
50,104A,1,21,Kranti Nagar,6:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,17.34118,78.5316,src5,src5_3534,kranti nagar,
51,104A,1,22,Gayatri Nagar X Road,6:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad"
52,104A,1,23,Jillelguda,6:43 AM,33,,17.33101,78.52617,src5,src5_3521,jillelguda,
53,104A,1,24,Lalitha Nagar X Road,6:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,
54,104A,1,25,Meerpet X Road,6:46 AM,36,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad"
55,104A,1,26,Meerpet Swimming pool,6:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/meerpet-swimming-pool/,17.31948,78.52983,src5,src5_3510,meerpet swimming pool,
56,104A,1,27,Sita Homes Colony,6:49 AM,39,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/,17.31858,78.5313,src5,src5_3509,sita homes colony,
57,104A,1,28,Prashanthi Hills,6:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/prashanthi-hills/,17.31639,78.533,src5,src5_3508,prashanthi hills,"sri sai balaji town ship, meerpet, hyderabad"
58,104A,1,29,Almasguda Bus Stop,6:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/almasguda-bus-stop/,17.30929,78.533,src5,src5_3505,almasguda,
