sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,100H,0,1,Road No 10 C Gayathri Hills,http://www.hyderabadcitybus.in/bus-stop/road-no-10-c-gayathri-hills/,7:00 AM,0,,,,,,
1,100H,0,2,Gayatri Hills,http://www.hyderabadcitybus.in/bus-stop/gayatri-hills/,7:01 AM,1,,,,,,
2,100H,0,3,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,7:04 AM,4,17.43074,78.42075,src5,src5_2235,venkatagiri,
3,100H,0,4,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,7:05 AM,5,,,,,,
4,100H,0,5,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,7:09 AM,9,17.43101,78.43868,src5,src5_2432,srinagar colony,
5,100H,0,6,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:12 AM,12,17.42873,78.4508,,,,
6,100H,0,7,Nims,,7:14 AM,14,17.42313,78.45466,,,,
7,100H,0,8,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:15 AM,15,17.41926,78.45685,,,,
8,100H,0,9,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:17 AM,17,17.41634,78.45759,,,,
9,100H,0,10,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:18 AM,18,17.41282,78.4605,,,,
10,100H,0,11,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:20 AM,20,17.40707,78.46069,,,,
11,100H,0,12,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:21 AM,21,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
12,100H,0,13,Lakdikapul,,7:23 AM,23,17.40635,78.46292,,,,
13,100H,0,14,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:25 AM,25,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
14,100H,0,15,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:27 AM,27,17.39776,78.47527,,,,
15,100H,0,16,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:28 AM,28,17.39324,78.47639,,,,
16,100H,0,17,Abids,,7:30 AM,30,17.38859,78.47641,,,,
17,100H,0,18,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:31 AM,31,17.38781,78.47613,,,,
18,100H,0,19,Bank Street,,7:33 AM,33,17.38543,78.48145,,,,
19,100H,0,20,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:34 AM,34,17.38507,78.48558,,,,
20,100H,0,21,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:36 AM,36,17.38495,78.48771,,,,
21,100H,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:35 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
22,100H,1,2,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:36 AM,1,17.38443,78.48443,,,,
23,100H,1,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:38 AM,3,17.38335,78.48302,,,,
24,100H,1,4,Koti,,7:39 AM,4,17.38232,78.48103,,,,
25,100H,1,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:41 AM,6,17.3841,78.4752,,,,
26,100H,1,6,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:42 AM,7,17.38781,78.47613,,,,
27,100H,1,7,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:45 AM,10,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
28,100H,1,8,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:46 AM,11,17.4004,78.4699,,,,
29,100H,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:48 AM,13,17.40288,78.46624,,,,
30,100H,1,10,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:49 AM,14,17.40288,78.46624,,,,
31,100H,1,11,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:51 AM,16,17.40707,78.46069,,,,
32,100H,1,12,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:52 AM,17,17.40707,78.46069,,,,
33,100H,1,13,Khairtabad,,7:54 AM,19,17.41264,78.46053,,,,
34,100H,1,14,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:55 AM,20,,,,,,
35,100H,1,15,Erramanzil,,7:57 AM,22,17.42037,78.45603,,,,
36,100H,1,16,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:58 AM,23,17.42285,78.4547,,,,
37,100H,1,17,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,8:03 AM,28,17.43101,78.43868,src5,src5_2432,srinagar colony,
38,100H,1,18,Satya Sai Nigamagamam,http://www.hyderabadcitybus.in/bus-stop/satya-sai-nigamagamam/,8:04 AM,29,,,,,,
39,100H,1,19,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,8:08 AM,33,,,,,,
40,100H,1,20,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,8:09 AM,34,17.43074,78.42075,src5,src5_2235,venkatagiri,
41,100H,1,21,Gayatri Hills,http://www.hyderabadcitybus.in/bus-stop/gayatri-hills/,8:12 AM,37,,,,,,
42,100H,1,22,Road No 10 C Gayathri Hills,,8:13 AM,38,,,,,,
