sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,229D,0,1,Medchal,5:45 AM,0,,17.63026,78.485,src5,src5_1290,medchal,
1,229D,0,2,Medchal Bus Stop,5:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
2,229D,0,3,Medchal Chekpost,5:50 AM,5,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,
3,229D,0,4,Medchal Gubba,5:51 AM,6,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,
4,229D,0,5,CMR College of Engineering and Technology,5:53 AM,8,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,
5,229D,0,6,Kandlakoya Bus Stop,5:56 AM,11,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,
6,229D,0,7,Gundlapochampalli,6:03 AM,18,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,,,,,,
7,229D,0,8,Kompally,6:10 AM,25,,17.530947,78.487879,,,,
8,229D,0,9,Dollapally X Road/Kompally Chorwsta,6:11 AM,26,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,17.54004,78.4909,,,,
9,229D,0,10,Cine Planet Bus Stop,6:15 AM,30,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,17.52917,78.48672,,,,
10,229D,0,11,NCL,6:16 AM,31,,17.52593,78.4844,,,,
11,229D,0,12,NCL Balaji Hospital,6:18 AM,33,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,
12,229D,0,13,Santa Sriram Estate,6:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,
13,229D,0,14,Jeedimetla Deewan Dhaba,6:21 AM,36,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,17.50808,78.47945,,,,
14,229D,0,15,Suchitra,6:22 AM,37,,17.49925,78.47637,src5,src5_3022,suchitra,
15,229D,0,16,Military Dairy Farm,6:26 AM,41,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,
16,229D,0,17,Mmr Garden Bus Bay,6:27 AM,42,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,17.4798152,78.4734597,,,,
17,229D,0,18,Priyadarshini Hotel Bus Stop,6:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,
18,229D,0,19,New Bowenpally Bus Stop,6:32 AM,47,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
19,229D,0,20,Chinna thokatta Request Bus Stop,6:33 AM,48,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,
20,229D,0,21,Ashish Gardens,6:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,
21,229D,0,22,Tar Bund Bus Stop,6:36 AM,51,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,
22,229D,0,23,Pratap Colony,6:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,
23,229D,0,24,Paradise Bus Stop,6:39 AM,54,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
24,229D,0,25,Paradise BSNL Complex,6:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
25,229D,0,26,Paradise Bus Stop,6:42 AM,57,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
