sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,224S,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:50 AM,0,17.43603,78.50002,,,,,
1,224S,0,2,Patny,,6:51 AM,1,17.4429,78.496,,,,,
2,224S,0,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,6:53 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
3,224S,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:54 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
4,224S,0,5,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,6:56 AM,6,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
5,224S,0,6,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:57 AM,7,17.44179,78.48786,,,,,
6,224S,0,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:59 AM,9,17.451854,78.485972,,,,,
7,224S,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7:00 AM,10,17.4563189,78.484152,,,,,
8,224S,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,7:02 AM,12,17.45742,78.47804,,,,,
9,224S,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,7:03 AM,13,17.45999,78.47581,,,,,
10,224S,0,11,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:05 AM,15,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
11,224S,0,12,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:07 AM,17,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
12,224S,0,13,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,7:09 AM,19,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
13,224S,0,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:10 AM,20,,,,,,,
14,224S,0,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:12 AM,22,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
15,224S,0,16,Niper,,7:13 AM,23,17.469621,78.438726,,,,,
16,224S,0,17,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:15 AM,25,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
17,224S,0,18,Sai Nagar (Bala Nagar),,7:16 AM,26,17.472971,78.428353,,,,,
18,224S,0,19,TSRTC Kukatpally Bus Station,http://www.hyderabadcitybus.in/bus-stop/tsrtc-kukatpally-bus-station/,7:18 AM,28,,,,,,,
19,224S,0,20,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:19 AM,29,,,,src5_1516,,,
20,224S,0,21,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:21 AM,31,17.47597,78.42292,,,,,
21,224S,0,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:22 AM,32,17.48127,78.41616,,,,,
22,224S,0,23,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:24 AM,34,17.48127,78.41616,,,,,
23,224S,0,24,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:25 AM,35,17.48386,78.41242,,,,,
24,224S,0,25,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:27 AM,37,17.48967,78.40808,,,,,
25,224S,0,26,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:28 AM,38,17.49065,78.40744,,,,,
26,224S,0,27,Food World,,7:30 AM,40,17.49192,78.40522,,,,,
27,224S,0,28,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:31 AM,41,17.49409,78.40045,,,,,
28,224S,0,29,JNTU,,7:33 AM,43,17.49582,78.39476,,,,,
29,224S,0,30,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,7:34 AM,44,17.49656,78.39433,,,,,
30,224S,0,31,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:36 AM,46,17.49837,78.38941,,,,,
31,224S,0,32,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,7:37 AM,47,17.4986,78.38748,,,,,
32,224S,0,33,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:39 AM,49,17.49927,78.38363,,,,,
33,224S,0,34,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:42 AM,52,17.49672,78.37194,,,,,
34,224S,0,35,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:45 AM,55,17.49676,78.36197,,,,,
35,224S,0,36,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/,7:46 AM,56,17.50305,78.36208,gps-logs-ghz|kodali-stops,457,miyapur x road,miyapur x roads towards miyapur,
36,224S,0,37,JP Nagar 3,,7:48 AM,58,,,,,,,
37,224S,0,38,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,7:49 AM,59,,,,,,,
38,224S,0,39,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,7:51 AM,61,,,,,,,
39,224S,0,40,B.K. Enclave,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/,7:53 AM,63,17.51898,78.35618,src5,src5_2006,b.k. enclave,,
40,224S,0,41,Ameenpur,,7:55 AM,65,17.52397,78.32422,src5,src5_348,ameenpur bus stop,"ameenpur, miyapur, hyderabad",
41,224S,0,42,Aparna Company,http://www.hyderabadcitybus.in/bus-stop/aparna-company/,7:56 AM,66,17.52799,78.35456,src5,src5_620,aparna company,,
42,224S,0,43,Kousalya Colony,http://www.hyderabadcitybus.in/bus-stop/kousalya-colony/,7:58 AM,68,17.53004,78.35567,src5,src5_614,kousalya colony,,
43,224S,0,44,Bachepally X Road,http://www.hyderabadcitybus.in/bus-stop/bachepally-x-road/,7:59 AM,69,,,,,,,
44,224S,0,45,Unit 3,,8:02 AM,72,,,,,,,
45,224S,0,46,Ida,,8:04 AM,74,17.61668,78.48564,shakti-gtfs,332,ida,,
46,224S,0,47,Bollaram Village Old,http://www.hyderabadcitybus.in/bus-stop/bollaram-village-old/,8:07 AM,77,,,,,,,
47,224S,0,48,New Bus Station,http://www.hyderabadcitybus.in/bus-stop/new-bus-station/,8:08 AM,78,,,,,,,
48,224S,1,1,Bollaram,,8:01 AM,0,17.51443,78.52106,,,,,
49,224S,1,2,Bollaram Village Old,http://www.hyderabadcitybus.in/bus-stop/bollaram-village-old/,8:02 AM,1,,,,,,,
50,224S,1,3,Ida,,8:05 AM,4,,,,332,,,
51,224S,1,4,Unit 3,,8:06 AM,5,,,,,,,
52,224S,1,5,Police Station,http://www.hyderabadcitybus.in/bus-stop/police-station/,8:08 AM,7,,,,,,,
53,224S,1,6,Bachepally X Road,http://www.hyderabadcitybus.in/bus-stop/bachepally-x-road/,8:09 AM,8,,,,,,,
54,224S,1,7,Kousalya Colony,http://www.hyderabadcitybus.in/bus-stop/kousalya-colony/,8:11 AM,10,17.53004,78.35567,src5,src5_614,kousalya colony,,
55,224S,1,8,Aparna Company,http://www.hyderabadcitybus.in/bus-stop/aparna-company/,8:12 AM,11,17.52799,78.35456,src5,src5_620,aparna company,,
56,224S,1,9,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,8:14 AM,13,17.52196,78.35637,src5,src5_2008,bachupally x road,,
57,224S,1,10,B.K. Enclave,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/,8:15 AM,14,17.51898,78.35618,src5,src5_2006,b.k. enclave,,
58,224S,1,11,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,8:17 AM,16,,,,,,,
59,224S,1,12,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,8:18 AM,17,,,,,,,
60,224S,1,13,JP Nagar 3,,8:20 AM,19,,,,,,,
61,224S,1,14,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:21 AM,20,17.49676,78.36197,,,,,
62,224S,1,15,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:23 AM,22,17.49676,78.36197,,,,,
63,224S,1,16,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,8:24 AM,23,17.49672,78.37194,,,,,
64,224S,1,17,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,8:28 AM,27,17.49836,78.37912,,,,,
65,224S,1,18,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,8:29 AM,28,17.49904,78.38672,,,,,
66,224S,1,19,JNTU,,8:31 AM,30,17.49582,78.39476,,,,,
67,224S,1,20,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,8:32 AM,31,17.49521,78.39904,,,,,
68,224S,1,21,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:34 AM,33,17.49409,78.40045,,,,,
69,224S,1,22,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:35 AM,34,17.4910426,78.4077743,,,,,
70,224S,1,23,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:37 AM,36,17.48967,78.40808,,,,,
71,224S,1,24,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:38 AM,37,17.48386,78.41242,,,,,
72,224S,1,25,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:40 AM,39,17.48127,78.41616,,,,,
73,224S,1,26,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:41 AM,40,17.47616,78.42316,,,,,
74,224S,1,27,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:43 AM,42,,,,,,,
75,224S,1,28,Sai Nagar (Bala Nagar),,8:44 AM,43,17.472971,78.428353,,,,,
76,224S,1,29,IDPL,,8:46 AM,45,17.4712271,78.4336203,,,,,
77,224S,1,30,Niper,,8:47 AM,46,17.469621,78.438726,,,,,
78,224S,1,31,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:49 AM,48,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
79,224S,1,32,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:50 AM,49,,,,,,,
80,224S,1,33,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:52 AM,51,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
81,224S,1,34,Ferozeguda,,8:53 AM,52,17.462589,78.462114,,,,,
82,224S,1,35,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:56 AM,55,17.46522,78.47266,,,,,
83,224S,1,36,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,8:57 AM,56,17.4607819,78.475823,,,,,
84,224S,1,37,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,8:59 AM,58,17.457334,78.478401,,,,,
85,224S,1,38,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,9:00 AM,59,17.4563956,78.4838681,,,,,
86,224S,1,39,Tar Bund,,9:02 AM,61,17.4563997,78.4838755,,,,,
87,224S,1,40,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,9:03 AM,62,17.451705,78.48628,,,,,
88,224S,1,41,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,9:05 AM,64,17.44179,78.48786,,,,,
89,224S,1,42,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:06 AM,65,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
90,224S,1,43,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,9:08 AM,67,,,,,,,
91,224S,1,44,YMCA,,9:09 AM,68,17.44247,78.4986,,,,,
92,224S,1,45,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,9:11 AM,70,17.43623,78.50043,,,,,
93,224S,1,46,Secunderabad (Medchal),,9:12 AM,71,17.43474,78.502,,,,,
