sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,47C,0,1,Film Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bus-stop/,5:20 AM,0,17.4146,78.40855,src5,src5_2149,film nagar,"road number 82, durga bhawani nagar, giani zail singh nagar, film nagar, hyderabad",
1,47C,0,2,Film Nagar Bharatiya Vidya Bhavan,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,5:21 AM,1,,,,,,,
2,47C,0,3,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,5:23 AM,3,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
3,47C,0,4,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,5:24 AM,4,17.42699,78.41512,src5,src5_2227,jubilee check post,,
4,47C,0,5,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,5:26 AM,6,17.43074,78.42075,src5,src5_2235,venkatagiri,,
5,47C,0,6,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,5:27 AM,7,,,,,,,
6,47C,0,7,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,5:29 AM,9,,,,,,,
7,47C,0,8,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,5:30 AM,10,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
8,47C,0,9,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,5:32 AM,12,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),,
9,47C,0,10,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,5:33 AM,13,17.43613,78.43392,src5,src5_827,jawahar nagar,,
10,47C,0,11,Bright School,http://www.hyderabadcitybus.in/bus-stop/bright-school/,5:35 AM,15,17.43418,78.43636,src5,src5_2436,bright school,,
11,47C,0,12,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,5:36 AM,16,17.43101,78.43868,src5,src5_2432,srinagar colony,,
12,47C,0,13,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,5:38 AM,18,17.41898,78.44786,,,,,
13,47C,0,14,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,5:39 AM,19,,,,,,,
14,47C,0,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,5:41 AM,21,17.4291,78.45053,,,,,
15,47C,0,16,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:42 AM,22,17.43161,78.44758,,,,,
16,47C,0,17,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,5:44 AM,24,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
17,47C,0,18,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,5:45 AM,25,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
18,47C,0,19,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,5:47 AM,27,,,,,,,
19,47C,0,20,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,5:48 AM,28,,,,,,,
20,47C,0,21,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,5:50 AM,30,17.44346,78.46039,src5,src5_2611,begumpet,,
21,47C,0,22,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,5:51 AM,31,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
22,47C,0,23,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,5:53 AM,33,,,,,,,
23,47C,0,24,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,5:54 AM,34,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
24,47C,0,25,Begumpet,,5:56 AM,36,17.4450323,78.4656339,,,,,
25,47C,0,26,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,5:57 AM,37,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
26,47C,0,27,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,5:59 AM,39,,,,,,,
27,47C,0,28,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:00 AM,40,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
28,47C,0,29,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:02 AM,42,,,,,,,
29,47C,0,30,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:03 AM,43,17.44061,78.49716,,,,,
30,47C,0,31,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:05 AM,45,17.43603,78.50002,,,,,
31,47C,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:10 AM,0,17.43603,78.50002,,,,,
32,47C,1,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:12 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
33,47C,1,3,Paradise,,6:14 AM,4,17.443925,78.487331,,,,,
34,47C,1,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:15 AM,5,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
35,47C,1,5,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:17 AM,7,,,,,,,
36,47C,1,6,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:18 AM,8,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
37,47C,1,7,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:20 AM,10,,,,,,,
38,47C,1,8,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:21 AM,11,,,,,,,
39,47C,1,9,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:23 AM,13,,,,,,,
40,47C,1,10,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:24 AM,14,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
41,47C,1,11,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:26 AM,16,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
42,47C,1,12,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:27 AM,17,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
43,47C,1,13,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,6:29 AM,19,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
44,47C,1,14,Ameerpet,,6:30 AM,20,17.4345758,78.4479363,,,,,
45,47C,1,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:32 AM,22,17.43161,78.44758,,,,,
46,47C,1,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:33 AM,23,17.42873,78.4508,,,,,
47,47C,1,17,Panjagutta,,6:35 AM,25,17.42264,78.44957,src5,src5_2552,panja gutta,,
48,47C,1,18,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:36 AM,26,17.4291,78.45053,,,,,
49,47C,1,19,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,6:38 AM,28,,,,,,,
50,47C,1,20,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:39 AM,29,17.41898,78.44786,,,,,
51,47C,1,21,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,6:41 AM,31,17.43101,78.43868,src5,src5_2432,srinagar colony,,
52,47C,1,22,Bright School,http://www.hyderabadcitybus.in/bus-stop/bright-school/,6:42 AM,32,17.43418,78.43636,src5,src5_2436,bright school,,
53,47C,1,23,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,6:44 AM,34,17.43613,78.43392,src5,src5_827,jawahar nagar,,
54,47C,1,24,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:45 AM,35,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),,
55,47C,1,25,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,6:47 AM,37,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
56,47C,1,26,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,6:48 AM,38,,,,src5_1484,,,
57,47C,1,27,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,6:50 AM,40,,,,,,,
58,47C,1,28,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,6:51 AM,41,17.43074,78.42075,src5,src5_2235,venkatagiri,,
59,47C,1,29,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,6:53 AM,43,17.42699,78.41512,src5,src5_2227,jubilee check post,,
60,47C,1,30,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,6:54 AM,44,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
61,47C,1,31,Film Nagar Bharatiya Vidya Bhavan,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,6:56 AM,46,,,,,,,
62,47C,1,32,Film Nagar,,6:57 AM,47,17.4146,78.40855,src5,src5_2149,film nagar,"road number 82, durga bhawani nagar, giani zail singh nagar, film nagar, hyderabad",
