sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,272,0,1,Bowrampet,4:42 AM,0,,17.54924,78.40369,src5,src5_608,bowram pet,
1,272,0,2,Bowrampet Gate,4:43 AM,1,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,17.56178,78.4043,src5,src5_604,bowrampet gate,
2,272,0,3,Bowram Pet Chowrasta,4:45 AM,3,http://www.hyderabadcitybus.in/bus-stop/bowram-pet-chowrasta/,17.56255,78.41308,src5,src5_616,bowram pet chowrasta,
3,272,0,4,Bowrampet Maisamma Temple,4:46 AM,4,http://www.hyderabadcitybus.in/bus-stop/bowrampet-maisamma-temple/,17.56534,78.41811,src5,src5_625,bowrampet maisamma temple,
4,272,0,5,Gandimaysamma X Road Bus Stop,4:49 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,
5,272,0,6,Bahadurpally,4:53 AM,11,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,17.5662,78.42687,shakti-gtfs,868,bahadurpally,
6,272,0,7,Bahadurpalli Bus Stop,4:55 AM,13,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,,,,,,
7,272,0,8,Katta Maisamma,4:58 AM,16,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,
8,272,0,9,Suraram X- Road Bus Stop,5:00 AM,18,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
9,272,0,10,Saibad X Road,5:01 AM,19,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,17.53646,78.43476,src5,src5_931,saibad x road,
10,272,0,11,Kona Krishna Reddy Nagar,5:03 AM,21,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,,,,,,
11,272,0,12,Jeedimetla Bus Depot,5:04 AM,22,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
12,272,0,13,Jeedimetla Substation Bus Stop,5:06 AM,24,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
13,272,0,14,Rythu Bazzar Bus Stop,5:07 AM,25,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,,,,,,
14,272,0,15,Shapur Nagar,5:09 AM,27,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,
15,272,0,16,Gajula Ramam X Road,5:10 AM,28,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,
16,272,0,17,HMT Factory,5:12 AM,30,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,
17,272,0,18,HMT,5:13 AM,31,,17.50292,78.4504,src5,src5_881,h.m.t.,
18,272,0,19,Chintal Chowrasta,5:15 AM,33,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
19,272,0,20,Chintal Bus Stop,5:16 AM,34,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
20,272,0,21,Ganesh Nagar Bus Stop,5:18 AM,36,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
21,272,0,22,District Bus Stop IDPL Colony,5:19 AM,37,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
22,272,0,23,IDPL Colony,5:21 AM,39,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,
23,272,0,24,IDPL Colony Water Tank,5:22 AM,40,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,,,,,,
24,272,0,25,Hal,5:24 AM,42,,17.47543,78.44815,,,,
25,272,0,26,Usha,5:25 AM,43,,17.47543,78.44815,src5,src5_2625,usha,
26,272,0,27,Balanagar NSP X Road,5:27 AM,45,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,
27,272,0,28,NSP X Road,5:28 AM,46,,,,,,,
28,272,0,29,Raju Colony Bus Stop,5:30 AM,48,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,
29,272,0,30,Ferozeguda BHEL,5:31 AM,49,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
30,272,0,31,Ferozeguda,5:33 AM,51,,17.462589,78.462114,,,,
31,272,0,32,New Bowenpally Bus Stop,5:36 AM,54,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
32,272,0,33,Chinna thokatta Request Bus Stop,5:37 AM,55,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,
33,272,0,34,Ashish Gardens,5:39 AM,57,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,
34,272,0,35,Tar Bund Bus Stop,5:40 AM,58,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,
35,272,0,36,Pratap Colony,5:42 AM,60,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,
36,272,0,37,Balamrai,5:43 AM,61,,17.45042,78.4887,src5,src5_3173,balamrai,
37,272,0,38,Tivoli,5:45 AM,63,,,,,,,
38,272,0,39,HPS High School,5:46 AM,64,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,
39,272,0,40,Jubilee City Bus Stand,5:48 AM,66,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,17.44939,78.49659,,,,
40,272,0,41,Jubilee Bus Stop East 1,5:49 AM,67,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,
41,272,0,42,Patny,5:51 AM,69,,17.4429,78.496,,,,
42,272,0,43,St. Anns School North Bus Stop,5:52 AM,70,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,,,,,,
43,272,0,44,Sangeet East Bus Stop,5:54 AM,72,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,,,,,,
44,272,0,45,Uppal Bus Stop (Secunderabad),5:55 AM,73,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,
45,272,0,46,Secunderabad Bus Stop,5:57 AM,75,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
46,272,1,1,Bowrampet,4:42 AM,0,,17.54924,78.40369,src5,src5_608,bowram pet,
47,272,1,2,Bowrampet Gate,4:43 AM,1,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,17.56178,78.4043,src5,src5_604,bowrampet gate,
48,272,1,3,Bowram Pet Chowrasta,4:45 AM,3,http://www.hyderabadcitybus.in/bus-stop/bowram-pet-chowrasta/,17.56255,78.41308,src5,src5_616,bowram pet chowrasta,
49,272,1,4,Bowrampet Maisamma Temple,4:46 AM,4,http://www.hyderabadcitybus.in/bus-stop/bowrampet-maisamma-temple/,17.56534,78.41811,src5,src5_625,bowrampet maisamma temple,
50,272,1,5,Gandimaysamma X Road Bus Stop,4:49 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,
51,272,1,6,Bahadurpally,4:53 AM,11,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,17.5662,78.42687,shakti-gtfs,868,bahadurpally,
52,272,1,7,Bahadurpalli Bus Stop,4:55 AM,13,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,,,,,,
53,272,1,8,Katta Maisamma,4:58 AM,16,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,
54,272,1,9,Suraram X- Road Bus Stop,5:00 AM,18,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
55,272,1,10,Saibad X Road,5:01 AM,19,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,17.53646,78.43476,src5,src5_931,saibad x road,
56,272,1,11,Kona Krishna Reddy Nagar,5:03 AM,21,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,,,,,,
57,272,1,12,Jeedimetla Bus Depot,5:04 AM,22,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
58,272,1,13,Jeedimetla Substation Bus Stop,5:06 AM,24,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
59,272,1,14,Rythu Bazzar Bus Stop,5:07 AM,25,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,,,,,,
60,272,1,15,Shapur Nagar,5:09 AM,27,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,
61,272,1,16,Gajula Ramam X Road,5:10 AM,28,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,
62,272,1,17,HMT Factory,5:12 AM,30,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,
63,272,1,18,HMT,5:13 AM,31,,17.50292,78.4504,src5,src5_881,h.m.t.,
64,272,1,19,Chintal Chowrasta,5:15 AM,33,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
65,272,1,20,Chintal Bus Stop,5:16 AM,34,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
66,272,1,21,Ganesh Nagar Bus Stop,5:18 AM,36,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
67,272,1,22,District Bus Stop IDPL Colony,5:19 AM,37,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
68,272,1,23,IDPL Colony,5:21 AM,39,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,
69,272,1,24,IDPL Colony Water Tank,5:22 AM,40,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,,,,,,
70,272,1,25,Hal,5:24 AM,42,,17.47543,78.44815,,,,
71,272,1,26,Usha,5:25 AM,43,,17.47543,78.44815,src5,src5_2625,usha,
72,272,1,27,Balanagar NSP X Road,5:27 AM,45,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,
73,272,1,28,NSP X Road,5:28 AM,46,,,,,,,
74,272,1,29,Raju Colony Bus Stop,5:30 AM,48,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,
75,272,1,30,Ferozeguda BHEL,5:31 AM,49,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
76,272,1,31,Ferozeguda,5:33 AM,51,,17.462589,78.462114,,,,
77,272,1,32,New Bowenpally Bus Stop,5:36 AM,54,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
78,272,1,33,Chinna thokatta Request Bus Stop,5:37 AM,55,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,
79,272,1,34,Ashish Gardens,5:39 AM,57,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,
80,272,1,35,Tar Bund Bus Stop,5:40 AM,58,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,
81,272,1,36,Pratap Colony,5:42 AM,60,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,
82,272,1,37,Balamrai,5:43 AM,61,,17.45042,78.4887,src5,src5_3173,balamrai,
83,272,1,38,Tivoli,5:45 AM,63,,,,,,,
84,272,1,39,HPS High School,5:46 AM,64,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,
85,272,1,40,Jubilee City Bus Stand,5:48 AM,66,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,17.44939,78.49659,,,,
86,272,1,41,Jubilee Bus Stop East 1,5:49 AM,67,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,
87,272,1,42,Patny,5:51 AM,69,,17.4429,78.496,,,,
88,272,1,43,St. Anns School North Bus Stop,5:52 AM,70,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,,,,,,
89,272,1,44,Sangeet East Bus Stop,5:54 AM,72,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,,,,,,
90,272,1,45,Uppal Bus Stop (Secunderabad),5:55 AM,73,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,
91,272,1,46,Secunderabad Bus Stop,5:57 AM,75,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
