sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,156V,0,1,NGOS Colony,7:15 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,156V,0,2,Govt Hospital,7:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
2,156V,0,3,Red Water Tank,7:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,,
3,156V,0,4,Ganesh Temple,7:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
4,156V,0,5,Panama Godowns,7:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
5,156V,0,6,Vishnu Theatre,7:22 AM,7,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
6,156V,0,7,Chinthalkunta Bus Stop,7:24 AM,9,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
7,156V,0,8,Old Chintalkunta Checkpost,7:25 AM,10,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
8,156V,0,9,L.B. Nagar Ring Road,7:27 AM,12,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
9,156V,0,10,LB Nagar Bus Stop,7:28 AM,13,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
10,156V,0,11,Doctors Colony Bus Stop,7:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
11,156V,0,12,Green Hills Colony,7:31 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
12,156V,0,13,Asta Lakshmi Bus Stop,7:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
13,156V,0,14,Kothapet Bus Stop,7:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
14,156V,0,15,Kothapet Bus Stop,7:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
15,156V,0,16,Frout Market / Shalini Theatre,7:37 AM,22,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
16,156V,0,17,Chaitanyapuri,7:39 AM,24,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
17,156V,0,18,Dilsukhnagar,7:40 AM,25,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
18,156V,0,19,Moosarambagh,7:42 AM,27,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
19,156V,0,20,Super Bazar Bus Stop,7:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
20,156V,0,21,Malakpet,7:45 AM,30,,17.3743,78.49976,,,,,
21,156V,0,22,Yashoda Hospital Bus Stop,7:46 AM,31,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
22,156V,0,23,Nalgonda X Road,7:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
23,156V,0,24,Chaderghat Bus Stop,7:49 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
24,156V,0,25,Koti Womens College,7:51 AM,36,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
25,156V,0,26,Shankar Mutt,7:52 AM,37,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
26,156V,0,27,Koti Bus Terminal,7:54 AM,39,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
27,156V,0,28,Koti Bus Stop,7:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
28,156V,0,29,Koti,7:57 AM,42,,17.38232,78.48103,,,,,
29,156V,0,30,Mozamjahi Market,7:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
30,156V,0,31,GPO Bus Stop,8:00 AM,45,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
31,156V,0,32,Nizam College,8:02 AM,47,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
32,156V,0,33,Assembly Bus Stop,8:04 AM,49,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
33,156V,0,34,Lakdikapul Bus Stop,8:05 AM,50,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
34,156V,0,35,AC Guards,8:07 AM,52,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
35,156V,0,36,Masab Tank Puspak,8:08 AM,53,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
36,156V,0,37,Mahavir Bus Stop,8:10 AM,55,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
37,156V,0,38,Golconda Hotel,8:11 AM,56,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
38,156V,0,39,Potti Sriramulu Nagar Bus Stop,8:13 AM,58,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
39,156V,0,40,Masab Tank,8:14 AM,59,,17.40432,78.45177,,,,,
40,156V,0,41,NMDC Bus Stop,8:16 AM,61,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
41,156V,0,42,Sarojini Devi Eye Hospital,8:17 AM,62,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
42,156V,0,43,Humayun Nagar Police Station Bus Stop,8:19 AM,64,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
43,156V,0,44,Mehdipatnam Bus Stop,8:20 AM,65,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
44,156V,1,1,Mehdipatnam Bus Stop,8:25 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
45,156V,1,2,Sarojini Bus Stop,8:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
46,156V,1,3,NMDC Bus Stop,8:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
47,156V,1,4,Masab Tank,8:29 AM,4,,17.40432,78.45177,,,,,
48,156V,1,5,Golconda Hotel,8:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
49,156V,1,6,Mahavir Bus Stop,8:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
50,156V,1,7,Masab Tank Bus Stop,8:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
51,156V,1,8,A.C. Guards,8:35 AM,10,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
52,156V,1,9,Lakdikapul Bus Stop,8:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
53,156V,1,10,Lakdi Ka Pul,8:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
54,156V,1,11,Lakdikapul,8:40 AM,15,,17.40635,78.46292,,,,,
55,156V,1,12,Assembly,8:41 AM,16,,17.4022,78.46898,,,,,
56,156V,1,13,Nizam College Bus Stop,8:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
57,156V,1,14,Abids Bus Stop,8:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
58,156V,1,15,Abids,8:46 AM,21,,17.38859,78.47641,,,,,
59,156V,1,16,Bank Street,8:47 AM,22,,17.38543,78.48145,,,,,
60,156V,1,17,Shankar Mutt,8:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
61,156V,1,18,Koti Womens College,8:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
62,156V,1,19,Chaderghat Bus Stop,8:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
63,156V,1,20,Malakpet,8:56 AM,31,,17.3743,78.49976,,,,,
64,156V,1,21,Super Bazar Bus Stop,8:57 AM,32,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
65,156V,1,22,Moosarambagh Bus Stop,8:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
66,156V,1,23,Dilsukhnagar,9:00 AM,35,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
67,156V,1,24,Chaitanyapuri X Road,9:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
68,156V,1,25,Chaitanyapuri,9:03 AM,38,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
69,156V,1,26,Kothapet,9:05 AM,40,,17.36318,78.54371,src5,src5_3701,kothapet,,
70,156V,1,27,Kothapet Bus Stop,9:06 AM,41,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
71,156V,1,28,Asta Lakshmi Bus Stop,9:08 AM,43,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
72,156V,1,29,Green Hills Colony,9:09 AM,44,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
73,156V,1,30,Doctors Colony Bus Stop,9:11 AM,46,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
74,156V,1,31,LB Nagar Bus Stop,9:12 AM,47,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
75,156V,1,32,LB Nagar Ring Road Bus Stop,9:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
76,156V,1,33,L.B. Nagar Vijayalaxmi Theatre,9:15 AM,50,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
77,156V,1,34,Check Post Bus Stop,9:17 AM,52,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
78,156V,1,35,Chinthalkunta Bus Stop,9:18 AM,53,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
79,156V,1,36,Vishnu Theatre,9:20 AM,55,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
80,156V,1,37,Panama Godowns,9:21 AM,56,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
81,156V,1,38,Ganesh Temple,9:23 AM,58,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
82,156V,1,39,Red Tank Bus Stop,9:24 AM,59,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
83,156V,1,40,Govt Hospital,9:26 AM,61,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
84,156V,1,41,NGO’s Colony Bus Stop,9:27 AM,62,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
