sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113I/V,0,1,Uppal,,17.40171,78.56878,,,,,
1,113I/V,0,2,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
2,113I/V,0,3,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
3,113I/V,0,4,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
4,113I/V,0,5,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
5,113I/V,0,6,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
6,113I/V,0,7,Pragathi Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/pragathi-nagar-colony/,,,,,,,
7,113I/V,0,8,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
8,113I/V,0,9,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
9,113I/V,0,10,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/,17.39653,78.52933,gps-logs-ghz|kodali-stops,932,t v studio,t v studio towards ramanthapur colony,
10,113I/V,0,11,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
11,113I/V,0,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
12,113I/V,0,13,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
13,113I/V,0,14,Amberpet,,,,,src5_1623,,,
14,113I/V,0,15,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
15,113I/V,0,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
16,113I/V,0,17,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
17,113I/V,0,18,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,,,,,,,
18,113I/V,0,19,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
19,113I/V,0,20,Shivam,,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
20,113I/V,0,21,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
21,113I/V,0,22,Vidhya Nagar SVS,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-svs/,,,,,,,
22,113I/V,0,23,Vidhya Nagar To Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-to-fever-hospital/,,,,,,,
23,113I/V,0,24,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,,
24,113I/V,0,25,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,,
25,113I/V,0,26,Bus Bhavan,,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
26,113I/V,0,27,Chikkadapalli,http://www.hyderabadcitybus.in/bus-stop/chikkadapalli/,17.40202,78.4952,src5,src5_3095,chikkadapalli,"chikkadpalli road, bagh lingampally, new nallakunta, hyderabad",
27,113I/V,0,28,Narayanaguda X Road,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-x-road/,,,,,,,
28,113I/V,0,29,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
29,113I/V,0,30,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
30,113I/V,0,31,Urdu Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/urdu-hall-bus-stop/,17.40257,78.48313,shakti-gtfs,43,urdu hall,,
31,113I/V,0,32,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
32,113I/V,0,33,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
33,113I/V,0,34,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,17.40797,78.47022,src5,src5_2789,secretariat,,
