sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,3E,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,5:00 AM,0,,,,,,,
1,3E,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,5:01 AM,1,17.37431,78.46891,src5,src5_2705,afzal gunj,,
2,3E,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:03 AM,3,,,,,,,
3,3E,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:04 AM,4,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
4,3E,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:06 AM,6,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
5,3E,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:07 AM,7,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
6,3E,0,7,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:09 AM,9,,,,,,,
7,3E,0,8,Koti,,5:10 AM,10,17.38232,78.48103,,,,,
8,3E,0,9,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:12 AM,12,17.3841,78.4752,,,,,
9,3E,0,10,Bank Street,,5:13 AM,13,17.38543,78.48145,,,,,
10,3E,0,11,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,5:15 AM,15,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
11,3E,0,12,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,5:16 AM,16,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
12,3E,0,13,YMCA,,5:18 AM,18,17.44247,78.4986,,,,,
13,3E,0,14,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,5:19 AM,19,,,,,,,
14,3E,0,15,YMCA,,5:21 AM,21,17.44247,78.4986,,,,,
15,3E,0,16,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,5:22 AM,22,17.39553,78.48972,src5,src5_3065,narayanaguda,,
16,3E,0,17,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,5:24 AM,24,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
17,3E,0,18,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,5:25 AM,25,17.39428,78.49868,src5,src5_1114,barkatpura,,
18,3E,0,19,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:27 AM,27,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
19,3E,0,20,Nallakunta,,5:28 AM,28,17.398734,78.5058561,,,,,
20,3E,0,21,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:30 AM,30,17.38507,78.48558,src5,src5_2919,shankar mutt,,
21,3E,0,22,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,5:31 AM,31,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
22,3E,0,23,Vidyanagar,,5:33 AM,33,17.4026981,78.5099314,,,,,
23,3E,0,24,Adikmet,,5:34 AM,34,17.406669,78.512731,,,,,
24,3E,0,25,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,5:36 AM,36,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
25,3E,0,26,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,5:37 AM,37,17.41119,78.51927,src5,src5_3411,jamia osmania,,
26,3E,0,27,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,5:39 AM,39,,,,,,,
27,3E,0,28,Osmania University (Campus),,5:40 AM,40,17.41904,78.52742,,,,,
28,3E,0,29,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,5:43 AM,43,,,,src5_2195,,,
29,3E,0,30,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,5:44 AM,44,,,,,,,
30,3E,0,31,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,5:46 AM,46,17.42598,78.53017,src5,src5_3594,tarnaka,,
31,3E,0,32,Tarnaka,,5:47 AM,47,17.42582,78.53286,,,,,
32,3E,0,33,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:49 AM,49,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
33,3E,0,34,HMT Nagar,,5:50 AM,50,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
34,3E,0,35,Nacharam,,5:52 AM,52,17.42915,78.55204,src5,src5_1518,nacharam,,
35,3E,0,36,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,5:53 AM,53,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
36,3E,0,37,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,5:55 AM,55,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
37,3E,0,38,Janapriya,,5:56 AM,56,17.44174,78.56535,src5,src5_1472,janapriya,,
38,3E,0,39,Mallapur,,5:58 AM,58,17.44481,78.56735,src5,src5_1474,mallapur,,
39,3E,0,40,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,5:59 AM,59,17.44724,78.5715,src5,src5_1479,noma function hall,,
40,3E,0,41,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,6:01 AM,61,17.4523,78.56574,,,,,
41,3E,0,42,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:02 AM,62,17.45575,78.56577,,,,,
42,3E,0,43,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,6:04 AM,64,,,,,,,
43,3E,0,44,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:05 AM,65,17.46266,78.56092,,,,,
44,3E,0,45,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,6:07 AM,67,,,,,,,
45,3E,0,46,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:08 AM,68,17.46569,78.56233,,,,,
46,3E,0,47,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,6:10 AM,70,17.46864,78.56492,,,,,
47,3E,0,48,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:11 AM,71,17.47066,78.56676,,,,,
48,3E,0,49,ECIL,,6:13 AM,73,17.4722,78.5693,,,,,
49,3E,0,50,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:14 AM,74,17.47398,78.57123,,,,,
50,3E,0,51,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,6:16 AM,76,,,,,,,
51,3E,0,52,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,6:17 AM,77,17.47725,78.56353,shakti-gtfs,504,radhika theatre,,
52,3E,0,53,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,6:19 AM,79,17.47906,78.55743,src5,src5_1583,bhashyam as rao nagar,,
53,3E,0,54,Officer’s Colony,,6:20 AM,80,17.48145,78.55458,shakti-gtfs,414,officers colony,,
54,3E,0,55,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,6:22 AM,82,,,,,,,
55,3E,0,56,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,6:23 AM,83,17.48627,78.54544,src5,src5_1574,vayupuri,,
56,3E,0,57,Sainikpuri Shopping Complex,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,6:25 AM,85,17.48884,78.54095,src5,src5_1586,sainikpuri shopping complex,"sainikpuri 1st main road, sai baba officers colony, sainikpuri, secunderabad",
57,3E,0,58,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,6:26 AM,86,17.4905,78.53807,src5,src5_3795,nirmal nagar,,
58,3E,0,59,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,6:28 AM,88,17.49252,78.53429,src5,src5_3660,vivekanandapuram chowk,,
59,3E,0,60,Kandiguda Church,http://www.hyderabadcitybus.in/bus-stop/kandiguda-church/,6:29 AM,89,17.49427,78.53393,src5,src5_3659,kandiguda church,,
60,3E,0,61,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,6:31 AM,91,17.49703,78.53202,src5,src5_3657,ammuguda bazar,"road number 7, ammuguda, sainikpuri, secunderabad",
61,3E,0,62,Yapral Water Tanks Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-water-tanks-bus-stop/,6:32 AM,92,,,,,,,
62,3E,0,63,Yapral Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-bus-stop/,6:34 AM,94,17.50483,78.5403,src5,src5_1556,yapral,,
63,3E,1,1,Yapral,,6:40 AM,0,17.50483,78.5403,src5,src5_1556,yapral,,
64,3E,1,2,Yapral Circle,http://www.hyderabadcitybus.in/bus-stop/yapral-circle/,6:41 AM,1,17.50208,78.53924,src5,src5_1559,yapral circle,"bapuji nagar, yapral, secunderabad",
65,3E,1,3,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,6:43 AM,3,17.49703,78.53202,src5,src5_3657,ammuguda bazar,"road number 7, ammuguda, sainikpuri, secunderabad",
66,3E,1,4,Kandiguda Church,http://www.hyderabadcitybus.in/bus-stop/kandiguda-church/,6:44 AM,4,17.49427,78.53393,src5,src5_3659,kandiguda church,,
67,3E,1,5,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,6:46 AM,6,17.49252,78.53429,src5,src5_3660,vivekanandapuram chowk,,
68,3E,1,6,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,6:47 AM,7,17.4905,78.53807,src5,src5_3795,nirmal nagar,,
69,3E,1,7,Shopping Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shopping-complex-bus-stop/,6:49 AM,9,17.48854,78.54127,src5,src5_1585,shopping complex bus stop,"sainikpuri 1st main road, hill top colony, sainikpuri, secunderabad",
70,3E,1,8,Vayupuri,,6:50 AM,10,17.48627,78.54544,src5,src5_1574,vayupuri,,
71,3E,1,9,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,6:52 AM,12,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad",
72,3E,1,10,Officer’s Colony Bus Stop,,6:53 AM,13,17.48145,78.55458,shakti-gtfs,414,officers colony,,
73,3E,1,11,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,6:55 AM,15,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
74,3E,1,12,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,6:56 AM,16,17.47767,78.56354,src5,src5_3918,radhika x road,,
75,3E,1,13,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,6:58 AM,18,,,,,,,
76,3E,1,14,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:59 AM,19,17.47398,78.57123,,,,,
77,3E,1,15,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,7:01 AM,21,17.47347,78.57103,,,,,
78,3E,1,16,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:02 AM,22,17.47066,78.56676,,,,,
79,3E,1,17,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,7:04 AM,24,17.46854,78.5652,,,,,
80,3E,1,18,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,7:05 AM,25,17.46569,78.56233,,,,,
81,3E,1,19,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,7:07 AM,27,,,,,,,
82,3E,1,20,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:08 AM,28,17.46266,78.56092,,,,,
83,3E,1,21,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,7:10 AM,30,17.46002,78.56429,,,,,
84,3E,1,22,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,7:11 AM,31,,,,,,,
85,3E,1,23,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:13 AM,33,17.45575,78.56577,,,,,
86,3E,1,24,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,7:14 AM,34,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad",
87,3E,1,25,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,7:16 AM,36,,,,,,,
88,3E,1,26,Siva Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/siva-hotel-bus-stop/,7:17 AM,37,17.44512,78.56744,src5,src5_1475,siva hotel,"nacharam - mallapur road, may flower hights, vivekananda nagar, mallapur, secunderabad",
89,3E,1,27,Janapriya,,7:19 AM,39,17.44174,78.56535,src5,src5_1472,janapriya,,
90,3E,1,28,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,7:20 AM,40,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
91,3E,1,29,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,7:22 AM,42,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
92,3E,1,30,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,7:23 AM,43,17.42915,78.55204,src5,src5_1518,nacharam,,
93,3E,1,31,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,7:25 AM,45,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
94,3E,1,32,Tarnaka,,7:28 AM,48,17.42582,78.53286,,,,,
95,3E,1,33,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:29 AM,49,,,,,,,
96,3E,1,34,Dairy Farm (OU Campus),,7:31 AM,51,17.423858,78.527954,,,,,
97,3E,1,35,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,7:32 AM,52,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
98,3E,1,36,Osmania University (Campus),,7:34 AM,54,17.41904,78.52742,,,,,
99,3E,1,37,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:35 AM,55,17.41431,78.52168,src5,src5_3586,ladies hostel,,
100,3E,1,38,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:37 AM,57,17.41119,78.51927,src5,src5_3411,jamia osmania,,
101,3E,1,39,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:38 AM,58,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
102,3E,1,40,Adikmet,,7:40 AM,60,17.406669,78.512731,,,,,
103,3E,1,41,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:41 AM,61,,,,,,,
104,3E,1,42,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:43 AM,63,,,,,,,
105,3E,1,43,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:44 AM,64,17.38507,78.48558,,,,,
106,3E,1,44,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:46 AM,66,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
107,3E,1,45,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:47 AM,67,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
108,3E,1,46,Barkatpura,,7:49 AM,69,17.394277,78.498683,,,,,
109,3E,1,47,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:50 AM,70,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
110,3E,1,48,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:52 AM,72,17.39553,78.48972,src5,src5_3065,narayanaguda,,
111,3E,1,49,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:53 AM,73,17.44247,78.4986,src5,src5_1120,ymca,,
112,3E,1,50,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:55 AM,75,,,,,,,
113,3E,1,51,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:56 AM,76,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
114,3E,1,52,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,7:58 AM,78,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
115,3E,1,53,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,7:59 AM,79,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
116,3E,1,54,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:01 AM,81,17.38507,78.48558,,,,,
117,3E,1,55,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:02 AM,82,17.38443,78.48443,,,,,
118,3E,1,56,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:04 AM,84,17.38335,78.48302,,,,,
119,3E,1,57,Koti,,8:05 AM,85,17.38232,78.48103,,,,,
120,3E,1,58,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:07 AM,87,,,,,,,
121,3E,1,59,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:08 AM,88,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
122,3E,1,60,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:10 AM,90,,,,,,,
123,3E,1,61,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:11 AM,91,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
124,3E,1,62,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:13 AM,93,,,,,,,
125,3E,1,63,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:14 AM,94,,,,,,,
126,3E,1,64,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:16 AM,96,,,,,,,
