sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158/277D,0,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,7:30 AM,0,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
1,158/277D,0,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:31 AM,1,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
2,158/277D,0,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:33 AM,3,,,,,,,
3,158/277D,0,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,7:34 AM,4,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
4,158/277D,0,5,Erragadda,,7:36 AM,6,17.4579791,78.4332317,,,,,
5,158/277D,0,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:37 AM,7,17.45061,78.43645,,,,,
6,158/277D,0,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:39 AM,9,17.45242,78.43579,,,,,
7,158/277D,0,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:40 AM,10,17.44879,78.43731,,,,,
8,158/277D,0,9,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:42 AM,12,,,,,,,
9,158/277D,0,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:43 AM,13,17.4375,78.44375,,,,,
10,158/277D,0,11,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:45 AM,15,17.4379,78.44344,,,,,
11,158/277D,0,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:46 AM,16,17.43161,78.44758,,,,,
12,158/277D,0,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:48 AM,18,17.42873,78.4508,,,,,
13,158/277D,0,14,Nims,,7:49 AM,19,17.42313,78.45466,,,,,
14,158/277D,0,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:51 AM,21,17.41926,78.45685,,,,,
15,158/277D,0,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:52 AM,22,17.41634,78.45759,,,,,
16,158/277D,0,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:54 AM,24,17.41282,78.4605,,,,,
17,158/277D,0,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:55 AM,25,17.40707,78.46069,,,,,
18,158/277D,0,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:57 AM,27,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
19,158/277D,0,20,Lakdikapul,,7:58 AM,28,17.40635,78.46292,,,,,
20,158/277D,0,21,Assembly,,8:00 AM,30,17.4022,78.46898,,,,,
21,158/277D,0,22,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:01 AM,31,17.39775,78.4707,,,,,
22,158/277D,0,23,Nampally,,8:03 AM,33,17.3962,78.47122,,,,,
23,158/277D,0,24,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,8:04 AM,34,,,,,,,
24,158/277D,0,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:06 AM,36,17.39233,78.46996,,,,,
25,158/277D,0,26,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:07 AM,37,17.38992,78.47002,src5,src5_2723,latha talkies,,
