sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,31H,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,4:50 AM,0,17.43603,78.50002,,,,,
1,31H,0,2,Patny,,4:51 AM,1,17.4429,78.496,,,,,
2,31H,0,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,4:53 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
3,31H,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,4:54 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
4,31H,0,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,4:56 AM,6,17.44179,78.48786,,,,,
5,31H,0,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,4:57 AM,7,17.451854,78.485972,,,,,
6,31H,0,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,4:59 AM,9,17.4563189,78.484152,,,,,
7,31H,0,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:00 AM,10,17.45742,78.47804,,,,,
8,31H,0,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:02 AM,12,17.45999,78.47581,,,,,
9,31H,0,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:03 AM,13,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
10,31H,0,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,5:06 AM,16,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
11,31H,0,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:08 AM,18,,,,,,,
12,31H,0,13,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:10 AM,20,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
13,31H,0,14,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,5:13 AM,23,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
14,31H,0,15,Sai Nagar (Bala Nagar),,5:15 AM,25,17.472971,78.428353,,,,,
15,31H,0,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,5:16 AM,26,,,,src5_1516,,,
16,31H,0,17,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,5:18 AM,28,17.47597,78.42292,,,,,
17,31H,0,18,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:19 AM,29,17.48127,78.41616,,,,,
18,31H,0,19,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:21 AM,31,17.48127,78.41616,,,,,
19,31H,0,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:22 AM,32,17.48386,78.41242,,,,,
20,31H,0,21,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:24 AM,34,17.48967,78.40808,,,,,
21,31H,0,22,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,5:25 AM,35,17.49065,78.40744,,,,,
22,31H,0,23,Food World,,5:27 AM,37,17.49192,78.40522,,,,,
23,31H,0,24,Road No 1,,5:28 AM,38,,,,src5_2556,,,
24,31H,0,25,KPHB Colony,,5:30 AM,40,17.49142,78.40142,src5,src5_2166,kphb colony,,
25,31H,1,1,KPHB Colony,,8:40 AM,0,17.49142,78.40142,src5,src5_2166,kphb colony,,
26,31H,1,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:41 AM,1,17.4910426,78.4077743,,,,,
27,31H,1,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:43 AM,3,17.48967,78.40808,,,,,
28,31H,1,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:44 AM,4,17.48386,78.41242,,,,,
29,31H,1,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:46 AM,6,17.48127,78.41616,,,,,
30,31H,1,6,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:47 AM,7,17.47616,78.42316,,,,,
31,31H,1,7,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:49 AM,9,,,,,,,
32,31H,1,8,Sai Nagar (Bala Nagar),,8:50 AM,10,17.472971,78.428353,,,,,
33,31H,1,9,IDPL,,8:52 AM,12,17.4712271,78.4336203,,,,,
34,31H,1,10,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:55 AM,15,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
35,31H,1,11,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:56 AM,16,,,,,,,
36,31H,1,12,Ferozeguda,,8:58 AM,18,17.462589,78.462114,,,,,
37,31H,1,13,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,9:01 AM,21,17.46522,78.47266,,,,,
38,31H,1,14,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,9:02 AM,22,17.4607819,78.475823,,,,,
39,31H,1,15,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,9:04 AM,24,17.457334,78.478401,,,,,
40,31H,1,16,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,9:05 AM,25,17.4563956,78.4838681,,,,,
41,31H,1,17,Tar Bund,,9:07 AM,27,17.4563997,78.4838755,,,,,
42,31H,1,18,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,9:08 AM,28,17.451705,78.48628,,,,,
43,31H,1,19,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:11 AM,31,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
44,31H,1,20,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,9:13 AM,33,,,,,,,
45,31H,1,21,YMCA,,9:14 AM,34,17.44247,78.4986,,,,,
46,31H,1,22,Secunderabad (Medchal),,9:16 AM,36,17.43474,78.502,,,,,
