sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,190RK,0,1,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,6:05 AM,0,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
1,190RK,0,2,Adikmet,,6:06 AM,1,17.406669,78.512731,,,,
2,190RK,0,3,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,6:08 AM,3,,,,,,
3,190RK,0,4,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:09 AM,4,17.38507,78.48558,,,,
4,190RK,0,5,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:11 AM,6,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad"
5,190RK,0,6,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:12 AM,7,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
6,190RK,0,7,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:14 AM,9,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
7,190RK,0,8,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:15 AM,10,17.39855,78.49285,src5,src5_3078,chikkadpally,
8,190RK,0,9,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:17 AM,12,17.39553,78.48972,src5,src5_3065,narayanaguda,
9,190RK,0,10,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,6:18 AM,13,17.40252,78.48328,src5,src5_2946,himayat nagar,
10,190RK,0,11,Liberty,,6:20 AM,15,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
11,190RK,0,12,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:21 AM,16,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
12,190RK,0,13,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,6:23 AM,18,,,,,,
13,190RK,0,14,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:24 AM,19,,,,,,
14,190RK,0,15,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:26 AM,21,17.40288,78.46624,,,,
15,190RK,0,16,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,6:27 AM,22,17.40907,78.46042,,,,
16,190RK,0,17,Khairtabad,,6:29 AM,24,17.41264,78.46053,,,,
17,190RK,0,18,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:30 AM,25,,,,,,
18,190RK,0,19,Eenadu,,6:32 AM,27,17.41569,78.45812,,,,
19,190RK,0,20,Erramanzil,,6:33 AM,28,17.42037,78.45603,,,,
20,190RK,0,21,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:35 AM,30,17.42285,78.4547,,,,
21,190RK,0,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:36 AM,31,17.42873,78.4508,,,,
22,190RK,0,23,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:38 AM,33,17.43161,78.44758,,,,
23,190RK,0,24,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:39 AM,34,17.43744,78.44357,,,,
24,190RK,0,25,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:41 AM,36,17.43711,78.4437,,,,
