sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,8C,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:25 AM,0,17.43603,78.50002,,,,
1,8C,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,7:26 AM,1,17.44061,78.49716,,,,
2,8C,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,7:28 AM,3,17.4402,78.49522,,,,
3,8C,0,4,Bata,,7:29 AM,4,17.43531,78.49365,src5,src5_3154,bata,
4,8C,0,5,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,7:31 AM,6,17.43077,78.49232,src5,src5_3145,bible house,
5,8C,0,6,Boats Club,,7:32 AM,7,17.42829,78.48789,src5,src5_3132,boats club,
6,8C,0,7,Boats Club (RP Road),,7:34 AM,9,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad"
7,8C,0,8,Tank Bund,,7:35 AM,10,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
8,8C,0,9,DBR Mills,,7:37 AM,12,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
9,8C,0,10,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:41 AM,16,,,,,,
10,8C,0,11,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:43 AM,18,,,,,,
11,8C,0,12,Assembly,,7:44 AM,19,17.4022,78.46898,,,,
12,8C,0,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:46 AM,21,17.39775,78.4707,,,,
13,8C,0,14,Nampally,,7:47 AM,22,17.3962,78.47122,,,,
14,8C,0,15,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:49 AM,24,,,,,,
15,8C,0,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:50 AM,25,17.39233,78.46996,,,,
16,8C,0,17,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:52 AM,27,17.38992,78.47002,src5,src5_2723,latha talkies,
17,8C,0,18,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:53 AM,28,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
18,8C,0,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:55 AM,30,17.3841,78.4752,,,,
19,8C,0,20,Osmangung,,7:56 AM,31,,,,,,
20,8C,0,21,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:58 AM,33,17.37431,78.46891,src5,src5_2705,afzal gunj,
21,8C,0,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:59 AM,34,,,,,,
22,8C,0,23,Darul Shifa Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/,8:01 AM,36,17.3721,78.48235,src5,src5_2879,darul shifa,
23,8C,0,24,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,8:02 AM,37,,,,,,
24,8C,0,25,Purani Haveli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-bus-stop/,8:04 AM,39,17.36738,78.48134,src5,src5_2863,purani haveli,"purani haveli road, zehra nagar colony, purani haveli, pathar gatti, hyderabad"
25,8C,0,26,Mir Alam Mandi,http://www.hyderabadcitybus.in/bus-stop/mir-alam-mandi/,8:05 AM,40,17.3646,78.48063,src5,src5_2858,mir alam mandi,
26,8C,0,27,Kotla Ali Jha,http://www.hyderabadcitybus.in/bus-stop/kotla-ali-jha/,8:07 AM,42,17.36095,78.4798,src5,src5_2851,kotla ali jha,
27,8C,0,28,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,8:08 AM,43,17.35938,78.47423,src5,src5_2846,charminar,
28,8C,0,29,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,8:10 AM,45,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
29,8C,0,30,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,8:11 AM,46,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
30,8C,0,31,Syed Ali Chabootra,http://www.hyderabadcitybus.in/bus-stop/syed-ali-chabootra/,8:13 AM,48,,,,,,
31,8C,0,32,Shamsheergunj,http://www.hyderabadcitybus.in/bus-stop/shamsheergunj/,8:14 AM,49,17.34313,78.46931,src5,src5_2670,shamsheergunj,
32,8C,0,33,Rajanna Bai,,8:16 AM,51,,,,,,
33,8C,0,34,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,8:17 AM,52,17.33656,78.46794,src5,src5_2666,engine bowli,
34,8C,0,35,Falaknuma Railway Station,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,8:20 AM,55,,,,,,
35,8C,0,36,Grand Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,8:22 AM,57,,,,,,
36,8C,0,37,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,8:23 AM,58,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
37,8C,0,38,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,8:25 AM,60,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
38,8C,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:22 AM,0,,,,,,
39,8C,1,2,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,7:23 AM,1,17.37215,78.47533,src5,src5_2868,osmania hospital,
40,8C,1,3,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,7:25 AM,3,,,,,,
41,8C,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:26 AM,4,17.3841,78.4752,,,,
42,8C,1,5,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:28 AM,6,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
43,8C,1,6,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:29 AM,7,17.38992,78.47002,src5,src5_2723,latha talkies,
44,8C,1,7,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:31 AM,9,17.39233,78.46996,,,,
45,8C,1,8,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:32 AM,10,17.39499,78.47036,,,,
46,8C,1,9,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:34 AM,12,17.39658,78.47087,,,,
47,8C,1,10,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:35 AM,13,17.39775,78.4707,,,,
48,8C,1,11,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:37 AM,15,17.4004,78.4699,,,,
49,8C,1,12,Ravindra Bharati Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ravindra-bharati-bus-stop/,7:38 AM,16,17.40343,78.46768,src5,src5_2762,ravindra bharati,"national highway 65, saifabad, lakdikapul, hyderabad"
50,8C,1,13,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:40 AM,18,,,,,,
51,8C,1,14,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,7:41 AM,19,17.40797,78.47022,src5,src5_2789,secretariat,
52,8C,1,15,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:43 AM,21,,,,,,
53,8C,1,16,Tank Bund,,7:44 AM,22,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
54,8C,1,17,DBR Mills,,7:47 AM,25,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
55,8C,1,18,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,7:49 AM,27,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
56,8C,1,19,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,7:50 AM,28,17.42829,78.48789,src5,src5_3132,boats club,
57,8C,1,20,Ranigunj,,7:52 AM,30,17.43141,78.48828,src5,src5_3137,ranigunj,
58,8C,1,21,Ranigunj Bridgeflat Showroom,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bridgeflat-showroom/,7:53 AM,31,,,,,,
59,8C,1,22,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,7:55 AM,33,17.43141,78.48828,src5,src5_3137,ranigunj,
60,8C,1,23,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,7:56 AM,34,,,,,,
61,8C,1,24,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,7:58 AM,36,,,,,,
62,8C,1,25,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:59 AM,37,17.44179,78.48786,,,,
63,8C,1,26,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:01 AM,39,17.44111,78.49229,,,,
64,8C,1,27,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:02 AM,40,17.4402,78.49522,,,,
65,8C,1,28,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:04 AM,42,17.44061,78.49716,,,,
66,8C,1,29,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,8:05 AM,43,,,,,,
67,8C,1,30,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:07 AM,45,,,,,,
68,8C,1,31,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:08 AM,46,17.43477,78.50521,,,,
69,8C,1,32,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:10 AM,48,17.44311,78.49584,src5,src5_1124,secunderabad,
70,8C,1,33,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:11 AM,49,17.43603,78.50002,,,,
