sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,277N,0,1,Nadargul,5:00 AM,0,,17.27701,78.50882,shakti-gtfs,834,nadargul,
1,277N,0,2,Kamma Guda,5:04 AM,4,,17.28074,78.55205,shakti-gtfs,1838,kammaguda,
2,277N,0,3,Gurram Guda Village,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/gurram-guda-village/,17.30037,78.56847,shakti-gtfs,2407,gurramguda village,
3,277N,0,4,Rajyalaxmi Nagar Colony,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/rajyalaxmi-nagar-colony/,,,,,,
4,277N,0,5,Gurram Guda,5:12 AM,12,,,,,,,
5,277N,0,6,Swami Narayana Colony,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,17.30811,78.56743,src5,src5_1408,swami narayana colony,
6,277N,0,7,Sagar Complex Bus Stop,5:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
7,277N,0,8,BN Reddy Nagar,5:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
8,277N,0,9,BN Reddy Nagar,5:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
9,277N,0,10,Teachers Colony 4th Phase,5:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,,,,,,
10,277N,0,11,Hasthinapuram South,5:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
11,277N,0,12,Hastinapuram Bus stop,5:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,17.3291,78.55452,src5,src5_1387,hastinapuram,
12,277N,0,13,Hastinapuram North Bus Stop,5:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown
13,277N,0,14,Omkar Nagar,5:25 AM,25,,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
14,277N,0,15,Sagar X Road,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,17.34151,78.54616,src5,src5_3679,sagar x road,
15,277N,0,16,Bairamalguda,5:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,17.34297,78.54095,src5,src5_3674,bairamalguda,
16,277N,0,17,Aware Global Hospital,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,17.34325,78.53799,src5,src5_3676,aware global hospital,
17,277N,0,18,Karmanghat,5:31 AM,31,,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
18,277N,0,19,Green Park Colony Bus Stop,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
19,277N,0,20,Champapet RTC Colony / IBP,5:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
20,277N,0,21,Champapet (Brilliant GL School),5:36 AM,36,,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
21,277N,0,22,IS Sadan / Santosh Nagar,5:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
22,277N,0,23,IS Sadan,5:39 AM,39,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
23,277N,0,24,Jaihind Hotel / Sai Hospital (Hitech Function Hal,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,,,,,,
24,277N,0,25,Madannapet,5:42 AM,42,,17.35682,78.49989,shakti-gtfs,1422,madannapet,
25,277N,0,26,Saidabad X Road,5:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
26,277N,0,27,Chanchalguda Jail Bus Stop,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,
27,277N,0,28,Chanchalguda Jail,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
28,277N,0,29,Chanchalguda,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
29,277N,0,30,Malakpet Govt. Hospital,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,,,,,,
30,277N,0,31,Nalgonda X Road,5:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
