sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158S,0,1,Pallavi Talkies,http://www.hyderabadcitybus.in/bus-stop/pallavi-talkies/,8:40 AM,0,,,,,,,
1,158S,0,2,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:41 AM,1,,,,,,,
2,158S,0,3,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:43 AM,3,,,,,,,
3,158S,0,4,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:44 AM,4,,,,,,,
4,158S,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,8:46 AM,6,17.36695,78.4933,src5,src5_3043,chanchalguda,,
5,158S,0,6,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,8:47 AM,7,,,,,,,
6,158S,0,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:49 AM,9,17.37552,78.49694,,,,,
7,158S,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:50 AM,10,17.37735,78.494,,,,,
8,158S,0,9,Chaderghat,,8:52 AM,12,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
9,158S,0,10,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:53 AM,13,,,,,,,
10,158S,0,11,Koti,,8:55 AM,15,17.38232,78.48103,,,,,
11,158S,0,12,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:56 AM,16,17.3841,78.4752,,,,,
12,158S,0,13,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:58 AM,18,17.38781,78.47613,,,,,
13,158S,0,14,Abids,,8:59 AM,19,17.38859,78.47641,,,,,
14,158S,0,15,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,9:01 AM,21,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
15,158S,0,16,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,9:02 AM,22,17.4004,78.4699,,,,,
16,158S,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:04 AM,24,17.40288,78.46624,,,,,
17,158S,0,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:05 AM,25,17.40288,78.46624,,,,,
18,158S,0,19,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:08 AM,28,17.40707,78.46069,,,,,
19,158S,0,20,Khairtabad,,9:10 AM,30,17.41264,78.46053,,,,,
20,158S,0,21,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,9:11 AM,31,,,,,,,
21,158S,0,22,Erramanzil,,9:13 AM,33,17.42037,78.45603,,,,,
22,158S,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,9:14 AM,34,17.42285,78.4547,,,,,
23,158S,0,24,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:17 AM,37,17.43161,78.44758,,,,,
24,158S,0,25,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:19 AM,39,17.43744,78.44357,,,,,
25,158S,0,26,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:20 AM,40,17.44293,78.44065,,,,,
26,158S,0,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:22 AM,42,17.44879,78.43731,,,,,
27,158S,0,28,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:23 AM,43,17.45242,78.43579,,,,,
28,158S,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:25 AM,45,17.45061,78.43645,,,,,
29,158S,0,30,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:26 AM,46,17.45224,78.43566,,,,,
30,158S,0,31,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:28 AM,48,17.45371,78.43484,,,,,
31,158S,0,32,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:29 AM,49,17.45647,78.43367,,,,,
32,158S,0,33,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:31 AM,51,,,,,,,
33,158S,0,34,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,9:32 AM,52,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
34,158S,0,35,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,9:34 AM,54,17.45629,78.44383,src5,src5_2455,sanath nagar,,
35,158S,1,1,Sanath Nagar,,9:55 AM,0,17.45629,78.44383,src5,src5_2455,sanath nagar,,
36,158S,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,9:56 AM,1,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
37,158S,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:58 AM,3,,,,,,,
38,158S,1,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,9:59 AM,4,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
39,158S,1,5,Erragadda,,10:01 AM,6,17.4579791,78.4332317,,,,,
40,158S,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,10:02 AM,7,17.45061,78.43645,,,,,
41,158S,1,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,10:04 AM,9,17.45242,78.43579,,,,,
42,158S,1,8,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,10:05 AM,10,17.44087,78.44224,,,,,
43,158S,1,9,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,10:07 AM,12,17.4375,78.44375,,,,,
44,158S,1,10,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,10:08 AM,13,17.43161,78.44758,,,,,
45,158S,1,11,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,10:10 AM,15,17.42873,78.4508,,,,,
46,158S,1,12,Nims,,10:11 AM,16,17.42313,78.45466,,,,,
47,158S,1,13,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,10:13 AM,18,17.41926,78.45685,,,,,
48,158S,1,14,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,10:14 AM,19,17.41634,78.45759,,,,,
49,158S,1,15,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,10:16 AM,21,17.41282,78.4605,,,,,
50,158S,1,16,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,10:17 AM,22,17.40707,78.46069,,,,,
51,158S,1,17,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:19 AM,24,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
52,158S,1,18,Lakdikapul,,10:20 AM,25,17.40635,78.46292,,,,,
53,158S,1,19,Assembly,,10:22 AM,27,17.4022,78.46898,,,,,
54,158S,1,20,Basheerbagh (L.B. Stadium),,10:23 AM,28,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
55,158S,1,21,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,10:25 AM,30,17.39776,78.47527,,,,,
56,158S,1,22,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,10:26 AM,31,17.39324,78.47639,,,,,
57,158S,1,23,Abids,,10:28 AM,33,17.38859,78.47641,,,,,
58,158S,1,24,GPO,,10:29 AM,34,,,,,,,
59,158S,1,25,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,10:31 AM,36,17.3841,78.4752,,,,,
60,158S,1,26,Koti,,10:32 AM,37,17.38232,78.48103,,,,,
61,158S,1,27,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,10:34 AM,39,,,,,,,
62,158S,1,28,Chaderghat,,10:35 AM,40,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
63,158S,1,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:37 AM,42,17.37735,78.494,,,,,
64,158S,1,30,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,10:38 AM,43,17.37559,78.49819,,,,,
65,158S,1,31,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,10:40 AM,45,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
66,158S,1,32,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,10:41 AM,46,17.36695,78.4933,src5,src5_3043,chanchalguda,,
67,158S,1,33,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,10:43 AM,48,,,,,,,
68,158S,1,34,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,10:44 AM,49,,,,,,,
69,158S,1,35,Madina Medical Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madina-medical-hall-bus-stop/,10:46 AM,51,,,,,,,
