sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113EL,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:30 AM,0,17.49519,78.31724,,,,,
1,113EL,0,2,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,7:31 AM,1,17.49516,78.32285,,,,,
2,113EL,0,3,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:33 AM,3,17.49509,78.33022,,,,,
3,113EL,0,4,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:34 AM,4,17.49534,78.33222,,,,,
4,113EL,0,5,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:36 AM,6,17.49529,78.34075,,,,,
5,113EL,0,6,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:37 AM,7,17.49503,78.34568,,,,,
6,113EL,0,7,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:39 AM,9,17.494,78.3499,,,,,
7,113EL,0,8,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,7:40 AM,10,17.49451,78.35235,,,,,
8,113EL,0,9,Miyapur,,7:42 AM,12,17.49599,78.35819,,,,,
9,113EL,0,10,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:43 AM,13,17.49676,78.36197,,,,,
10,113EL,0,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:45 AM,15,17.49676,78.36197,,,,,
11,113EL,0,12,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:46 AM,16,17.49672,78.37194,,,,,
12,113EL,0,13,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:49 AM,19,17.49836,78.37912,,,,,
13,113EL,0,14,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:51 AM,21,17.49904,78.38672,,,,,
