sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,225L/299,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:25 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,225L/299,0,2,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:26 AM,1,17.32744,78.60545,src5,src5_1691,hayath nagar,,
2,225L/299,0,3,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,6:28 AM,3,,,,src5_3582,,,
3,225L/299,0,4,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,6:29 AM,4,,,,,,,
4,225L/299,0,5,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:31 AM,6,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
5,225L/299,0,6,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:32 AM,7,17.3313,78.5915,src5,src5_3966,lecturers colony,,
6,225L/299,0,7,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:34 AM,9,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
7,225L/299,0,8,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:35 AM,10,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
8,225L/299,0,9,Autonagar,,6:37 AM,12,17.33597,78.57888,src5,src5_3931,autonagar,,
9,225L/299,0,10,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:38 AM,13,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
10,225L/299,0,11,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:40 AM,15,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
11,225L/299,0,12,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,6:41 AM,16,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
12,225L/299,0,13,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:43 AM,18,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
13,225L/299,0,14,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:44 AM,19,,,,,,,
14,225L/299,0,15,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:46 AM,21,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
15,225L/299,0,16,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:47 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
16,225L/299,0,17,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:49 AM,24,17.3731,78.5476,src5,src5_1452,l b nagar,,
17,225L/299,0,18,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:50 AM,25,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
18,225L/299,0,19,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:52 AM,27,,,,,,,
19,225L/299,0,20,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:53 AM,28,,,,,,,
20,225L/299,0,21,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:55 AM,30,17.36318,78.54371,src5,src5_3701,kothapet,,
21,225L/299,0,22,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:56 AM,31,17.36318,78.54371,src5,src5_3701,kothapet,,
22,225L/299,0,23,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:58 AM,33,,,,,,,
23,225L/299,0,24,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:59 AM,34,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
24,225L/299,0,25,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:01 AM,36,17.36878,78.52423,,,,,
25,225L/299,0,26,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:02 AM,37,17.36951,78.51591,,,,,
26,225L/299,0,27,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:04 AM,39,17.37237,78.50938,,,,,
27,225L/299,0,28,Malakpet,,7:05 AM,40,17.3743,78.49976,,,,,
28,225L/299,0,29,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:07 AM,42,17.37406,78.49979,,,,,
29,225L/299,0,30,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:08 AM,43,17.37552,78.49694,,,,,
30,225L/299,0,31,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:10 AM,45,17.37735,78.494,,,,,
31,225L/299,0,32,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:11 AM,46,17.38495,78.48771,,,,,
32,225L/299,0,33,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:13 AM,48,17.38507,78.48558,,,,,
33,225L/299,0,34,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:14 AM,49,17.38443,78.48443,,,,,
34,225L/299,0,35,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:16 AM,51,17.38335,78.48302,,,,,
35,225L/299,0,36,Koti,,7:17 AM,52,17.38232,78.48103,,,,,
36,225L/299,0,37,Koti,,7:19 AM,54,17.38232,78.48103,,,,,
37,225L/299,0,38,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:20 AM,55,17.3841,78.4752,,,,,
38,225L/299,0,39,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:22 AM,57,17.38781,78.47613,,,,,
39,225L/299,0,40,Abids,,7:23 AM,58,17.38859,78.47641,,,,,
40,225L/299,0,41,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:25 AM,60,17.38915,78.47314,,,,,
41,225L/299,0,42,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:26 AM,61,17.39233,78.46996,,,,,
42,225L/299,0,43,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:28 AM,63,17.39499,78.47036,,,,,
43,225L/299,0,44,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:29 AM,64,17.39658,78.47087,,,,,
44,225L/299,0,45,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:31 AM,66,17.39775,78.4707,,,,,
45,225L/299,0,46,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:32 AM,67,17.4004,78.4699,,,,,
46,225L/299,0,47,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:34 AM,69,17.40288,78.46624,,,,,
47,225L/299,0,48,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:35 AM,70,17.40288,78.46624,,,,,
48,225L/299,0,49,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:37 AM,72,17.40707,78.46069,,,,,
49,225L/299,0,50,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:38 AM,73,17.40907,78.46042,,,,,
50,225L/299,0,51,Khairtabad,,7:40 AM,75,17.41264,78.46053,,,,,
51,225L/299,0,52,Eenadu,,7:41 AM,76,17.41569,78.45812,,,,,
52,225L/299,0,53,Erramanzil,,7:43 AM,78,17.42037,78.45603,,,,,
53,225L/299,0,54,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:44 AM,79,17.42285,78.4547,,,,,
54,225L/299,0,55,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:46 AM,81,17.42873,78.4508,,,,,
55,225L/299,0,56,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:47 AM,82,17.43161,78.44758,,,,,
56,225L/299,0,57,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:49 AM,84,17.43744,78.44357,,,,,
57,225L/299,0,58,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:50 AM,85,17.43711,78.4437,,,,,
58,225L/299,0,59,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:52 AM,87,17.44293,78.44065,,,,,
59,225L/299,0,60,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:53 AM,88,17.44879,78.43731,,,,,
60,225L/299,0,61,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:55 AM,90,17.45242,78.43579,,,,,
61,225L/299,0,62,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:56 AM,91,17.45061,78.43645,,,,,
62,225L/299,0,63,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:58 AM,93,17.45224,78.43566,,,,,
63,225L/299,0,64,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:59 AM,94,17.45371,78.43484,,,,,
64,225L/299,0,65,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:01 AM,96,17.45647,78.43367,,,,,
65,225L/299,0,66,Prem Nagar,,8:02 AM,97,17.45885,78.43255,,,,,
66,225L/299,0,67,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:04 AM,99,17.467,78.42879,,,,,
67,225L/299,0,68,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:05 AM,100,17.47024,78.42697,,,,,
68,225L/299,0,69,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:07 AM,102,17.4733,78.42492,,,,,
69,225L/299,0,70,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:08 AM,103,17.47597,78.42292,,,,,
70,225L/299,0,71,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:10 AM,105,17.48127,78.41616,,,,,
71,225L/299,0,72,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:11 AM,106,17.48127,78.41616,,,,,
72,225L/299,0,73,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:13 AM,108,17.48386,78.41242,,,,,
73,225L/299,0,74,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:14 AM,109,17.48967,78.40808,,,,,
74,225L/299,0,75,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:16 AM,111,17.49065,78.40744,,,,,
75,225L/299,0,76,Food World,,8:17 AM,112,17.49192,78.40522,,,,,
76,225L/299,0,77,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:19 AM,114,17.49409,78.40045,,,,,
77,225L/299,0,78,JNTU,,8:20 AM,115,17.49582,78.39476,,,,,
78,225L/299,0,79,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:22 AM,117,17.49656,78.39433,,,,,
79,225L/299,0,80,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,8:23 AM,118,17.49837,78.38941,,,,,
80,225L/299,0,81,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,8:25 AM,120,17.4986,78.38748,,,,,
81,225L/299,0,82,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,8:26 AM,121,17.49927,78.38363,,,,,
82,225L/299,0,83,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,8:29 AM,124,17.49672,78.37194,,,,,
83,225L/299,0,84,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:32 AM,127,17.49676,78.36197,,,,,
84,225L/299,0,85,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,8:33 AM,128,17.49586,78.35788,,,,,
85,225L/299,0,86,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,8:35 AM,130,17.494,78.3499,,,,,
86,225L/299,0,87,Madinaguda,,8:36 AM,131,17.49499,78.34544,,,,,
87,225L/299,0,88,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:38 AM,133,17.49529,78.34075,,,,,
88,225L/299,0,89,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:39 AM,134,17.49534,78.33222,,,,,
89,225L/299,0,90,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:41 AM,136,17.49509,78.33022,,,,,
90,225L/299,0,91,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,8:42 AM,137,17.49499,78.32286,,,,,
91,225L/299,0,92,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,8:44 AM,139,17.49519,78.31724,,,,,
92,225L/299,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,8:40 AM,0,17.49519,78.31724,,,,,
93,225L/299,1,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,8:41 AM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
94,225L/299,1,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,8:43 AM,3,17.49516,78.32285,,,,,
95,225L/299,1,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:44 AM,4,17.49509,78.33022,,,,,
96,225L/299,1,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:46 AM,6,17.49534,78.33222,,,,,
97,225L/299,1,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:47 AM,7,17.49529,78.34075,,,,,
98,225L/299,1,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,8:49 AM,9,17.49503,78.34568,,,,,
99,225L/299,1,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,8:50 AM,10,17.494,78.3499,,,,,
100,225L/299,1,9,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,8:52 AM,12,17.49451,78.35235,,,,,
101,225L/299,1,10,Miyapur,,8:53 AM,13,17.49599,78.35819,,,,,
102,225L/299,1,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:55 AM,15,17.49676,78.36197,,,,,
103,225L/299,1,12,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:56 AM,16,17.49676,78.36197,,,,,
104,225L/299,1,13,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,8:58 AM,18,17.49672,78.37194,,,,,
105,225L/299,1,14,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,9:01 AM,21,17.49836,78.37912,,,,,
106,225L/299,1,15,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,9:02 AM,22,17.49904,78.38672,,,,,
107,225L/299,1,16,JNTU,,9:04 AM,24,17.49582,78.39476,,,,,
108,225L/299,1,17,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,9:05 AM,25,17.49521,78.39904,,,,,
109,225L/299,1,18,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:07 AM,27,17.49409,78.40045,,,,,
110,225L/299,1,19,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,9:08 AM,28,17.4910426,78.4077743,,,,,
111,225L/299,1,20,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:10 AM,30,17.48967,78.40808,,,,,
112,225L/299,1,21,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:11 AM,31,17.48386,78.41242,,,,,
113,225L/299,1,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:13 AM,33,17.48127,78.41616,,,,,
114,225L/299,1,23,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,9:14 AM,34,17.47616,78.42316,,,,,
115,225L/299,1,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:16 AM,36,17.4733,78.42492,,,,,
116,225L/299,1,25,Moosapet,,9:17 AM,37,17.4717656,78.4263244,,,,,
117,225L/299,1,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,9:19 AM,39,17.466914,78.429277,,,,,
118,225L/299,1,27,Prem Nagar,,9:20 AM,40,17.45885,78.43255,,,,,
119,225L/299,1,28,Erragadda,,9:22 AM,42,17.4579791,78.4332317,,,,,
120,225L/299,1,29,Erragadda,,9:23 AM,43,17.4579791,78.4332317,,,,,
121,225L/299,1,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:25 AM,45,17.45061,78.43645,,,,,
122,225L/299,1,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:26 AM,46,17.45242,78.43579,,,,,
123,225L/299,1,32,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:28 AM,48,17.44879,78.43731,,,,,
124,225L/299,1,33,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,9:29 AM,49,17.44087,78.44224,,,,,
125,225L/299,1,34,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,9:31 AM,51,,,,,,,
126,225L/299,1,35,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,9:32 AM,52,17.4375,78.44375,,,,,
127,225L/299,1,36,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,9:34 AM,54,17.4379,78.44344,,,,,
128,225L/299,1,37,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,9:35 AM,55,,,,,,,
129,225L/299,1,38,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:37 AM,57,17.43161,78.44758,,,,,
130,225L/299,1,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:38 AM,58,17.42873,78.4508,,,,,
131,225L/299,1,40,Nims,,9:40 AM,60,17.42313,78.45466,,,,,
132,225L/299,1,41,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,9:41 AM,61,17.41926,78.45685,,,,,
133,225L/299,1,42,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:43 AM,63,17.41634,78.45759,,,,,
134,225L/299,1,43,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:44 AM,64,17.41282,78.4605,,,,,
135,225L/299,1,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:46 AM,66,17.40707,78.46069,,,,,
136,225L/299,1,45,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,9:47 AM,67,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
137,225L/299,1,46,Lakdikapul,,9:49 AM,69,17.40635,78.46292,,,,,
138,225L/299,1,47,Assembly,,9:50 AM,70,17.4022,78.46898,,,,,
139,225L/299,1,48,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,9:52 AM,72,17.39776,78.47527,,,,,
140,225L/299,1,49,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,9:53 AM,73,17.39324,78.47639,,,,,
141,225L/299,1,50,Abids,,9:55 AM,75,17.38859,78.47641,,,,,
142,225L/299,1,51,Bank Street,,9:56 AM,76,17.38543,78.48145,,,,,
143,225L/299,1,52,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:58 AM,78,17.38507,78.48558,,,,,
144,225L/299,1,53,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:59 AM,79,17.38495,78.48771,,,,,
145,225L/299,1,54,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:02 AM,82,17.37735,78.494,,,,,
146,225L/299,1,55,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,10:03 AM,83,17.37559,78.49819,,,,,
147,225L/299,1,56,Malakpet,,10:05 AM,85,17.3743,78.49976,,,,,
148,225L/299,1,57,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:06 AM,86,17.37237,78.50938,,,,,
149,225L/299,1,58,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,10:08 AM,88,17.36966,78.51647,,,,,
150,225L/299,1,59,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:09 AM,89,17.36878,78.52423,,,,,
151,225L/299,1,60,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,10:11 AM,91,,,,,,,
152,225L/299,1,61,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:12 AM,92,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
153,225L/299,1,62,Kothapet,,10:14 AM,94,17.36318,78.54371,src5,src5_3701,kothapet,,
154,225L/299,1,63,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:15 AM,95,17.36318,78.54371,src5,src5_3701,kothapet,,
155,225L/299,1,64,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:17 AM,97,,,,,,,
156,225L/299,1,65,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:18 AM,98,,,,,,,
157,225L/299,1,66,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:20 AM,100,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
158,225L/299,1,67,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:21 AM,101,17.3731,78.5476,src5,src5_1452,l b nagar,,
159,225L/299,1,68,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:23 AM,103,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
160,225L/299,1,69,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,10:24 AM,104,,,,,,,
161,225L/299,1,70,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:26 AM,106,,,,src5_1291,,,
162,225L/299,1,71,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:27 AM,107,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
163,225L/299,1,72,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,10:29 AM,109,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
164,225L/299,1,73,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:30 AM,110,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
165,225L/299,1,74,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:32 AM,112,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
166,225L/299,1,75,Autonagar,,10:33 AM,113,17.33597,78.57888,src5,src5_3931,autonagar,,
167,225L/299,1,76,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,10:35 AM,115,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
168,225L/299,1,77,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:36 AM,116,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
169,225L/299,1,78,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:38 AM,118,17.3313,78.5915,src5,src5_3966,lecturers colony,,
170,225L/299,1,79,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,10:39 AM,119,17.32937,78.59658,src5,src5_1716,thorrur x road,,
171,225L/299,1,80,RTC Colony,,10:41 AM,121,,,,src5_3582,,,
172,225L/299,1,81,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,10:42 AM,122,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
