sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107T,0,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,5:55 AM,0,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
1,107T,0,2,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,5:56 AM,1,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
2,107T,0,3,MRO Office,,5:58 AM,3,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
3,107T,0,4,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,5:59 AM,4,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
4,107T,0,5,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,6:01 AM,6,17.36683,78.53984,src5,src5_3702,huda entrance,,
5,107T,0,6,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:02 AM,7,,,,,,,
6,107T,0,7,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:04 AM,9,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
7,107T,0,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:05 AM,10,17.36878,78.52423,,,,,
8,107T,0,9,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:07 AM,12,17.36951,78.51591,,,,,
9,107T,0,10,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:08 AM,13,17.36966,78.51647,,,,,
10,107T,0,11,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,6:10 AM,15,,,,,,,
11,107T,0,12,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,6:11 AM,16,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
12,107T,0,13,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,6:13 AM,18,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
13,107T,0,14,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,6:14 AM,19,,,,src5_1623,,,
14,107T,0,15,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,6:16 AM,21,,,,,,,
15,107T,0,16,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,6:17 AM,22,,,,,,,
16,107T,0,17,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,6:19 AM,24,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
17,107T,0,18,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,6:20 AM,25,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
18,107T,0,19,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,6:22 AM,27,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
19,107T,0,20,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,6:23 AM,28,,,,,,,
20,107T,0,21,Vidyanagar,,6:25 AM,30,17.4026981,78.5099314,,,,,
21,107T,0,22,Adikmet,,6:26 AM,31,17.406669,78.512731,,,,,
22,107T,0,23,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:28 AM,33,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
23,107T,0,24,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,6:29 AM,34,17.41119,78.51927,src5,src5_3411,jamia osmania,,
24,107T,0,25,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:31 AM,36,,,,,,,
25,107T,0,26,Osmania University (Campus),,6:32 AM,37,17.41904,78.52742,,,,,
26,107T,0,27,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:35 AM,40,,,,src5_2195,,,
27,107T,0,28,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,6:36 AM,41,,,,,,,
28,107T,0,29,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:38 AM,43,17.42808,78.52925,,,,,
29,107T,0,30,Mettuguda,,6:39 AM,44,17.4342,78.52128,,,,,
30,107T,0,31,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:41 AM,46,17.43551,78.51411,,,,,
31,107T,0,32,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,6:42 AM,47,17.43321,78.50587,,,,,
32,107T,0,33,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:44 AM,49,17.43477,78.50521,,,,,
33,107T,0,34,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:45 AM,50,17.44311,78.49584,src5,src5_1124,secunderabad,,
34,107T,1,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:15 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
35,107T,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,7:16 AM,1,17.43477,78.50521,,,,,
36,107T,1,3,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:18 AM,3,17.43315,78.50601,,,,,
37,107T,1,4,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:19 AM,4,17.43551,78.51411,,,,,
38,107T,1,5,Mettuguda,,7:21 AM,6,17.4342,78.52128,,,,,
39,107T,1,6,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:23 AM,8,17.43135,78.52476,,,,,
40,107T,1,7,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:25 AM,10,,,,,,,
41,107T,1,8,Dairy Farm (OU Campus),,7:26 AM,11,17.423858,78.527954,,,,,
42,107T,1,9,Osmania University (Campus),,7:29 AM,14,17.41904,78.52742,,,,,
43,107T,1,10,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:30 AM,15,17.41431,78.52168,src5,src5_3586,ladies hostel,,
44,107T,1,11,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:32 AM,17,17.41119,78.51927,src5,src5_3411,jamia osmania,,
45,107T,1,12,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:33 AM,18,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
46,107T,1,13,Adikmet,,7:35 AM,20,17.406669,78.512731,,,,,
47,107T,1,14,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:36 AM,21,,,,,,,
48,107T,1,15,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,7:38 AM,23,,,,,,,
49,107T,1,16,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,7:39 AM,24,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
50,107T,1,17,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,7:41 AM,26,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
51,107T,1,18,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,7:42 AM,27,,,,,,,
52,107T,1,19,6 Number,,7:44 AM,29,17.39164,78.51092,src5,src5_3374,6 number,,
53,107T,1,20,Amberpet Police Station,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/,7:45 AM,30,17.39024,78.51649,src5,src5_3369,amberpet police station,,
54,107T,1,21,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,7:47 AM,32,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
55,107T,1,22,Amberpet Ali Cafe,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/,7:48 AM,33,17.38252,78.51803,src5,src5_3365,amberpet ali cafe,"moosarambagh road, ganga nagar, amberpet, hyderabad",
56,107T,1,23,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,7:50 AM,35,17.37633,78.51481,src5,src5_3357,sripuram colony,,
57,107T,1,24,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:51 AM,36,17.36951,78.51591,,,,,
58,107T,1,25,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:53 AM,38,17.36966,78.51647,,,,,
59,107T,1,26,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:54 AM,39,17.36878,78.52423,,,,,
60,107T,1,27,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:56 AM,41,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
61,107T,1,28,Kothapet,,7:57 AM,42,17.36318,78.54371,src5,src5_3701,kothapet,,
62,107T,1,29,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,7:59 AM,44,17.36683,78.53984,src5,src5_3702,huda entrance,,
63,107T,1,30,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,8:00 AM,45,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
64,107T,1,31,MRO Office,,8:02 AM,47,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
65,107T,1,32,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,8:03 AM,48,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
66,107T,1,33,Saroor Nagar,,8:05 AM,50,17.35252,78.53556,src5,src5_3682,saroor nagar,,
