sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,287N,0,1,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,5:40 AM,0,17.52196,78.35637,src5,src5_2008,bachupally x road,,
1,287N,0,2,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,5:41 AM,1,17.53626,78.36469,src5,src5_602,rajeev gandhi nagar 2,,
2,287N,0,3,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,5:43 AM,3,,,,src5_500,,,
3,287N,0,4,Kesenaris,,5:45 AM,5,17.52175,78.37524,src5,src5_582,kesenaris,,
4,287N,0,5,Nizampet Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-village-bus-stop/,5:47 AM,7,17.51592,78.38207,src5,src5_569,nizampet village,,
5,287N,0,6,Nizampet,,5:48 AM,8,17.49856,78.39106,,,,,
6,287N,0,7,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,5:53 AM,13,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad",
7,287N,0,8,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,5:54 AM,14,17.49904,78.38672,,,,,
8,287N,0,9,JNTU,,5:56 AM,16,17.49582,78.39476,,,,,
9,287N,0,10,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,5:57 AM,17,17.49521,78.39904,,,,,
10,287N,0,11,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:59 AM,19,17.49409,78.40045,,,,,
11,287N,0,12,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:00 AM,20,17.4910426,78.4077743,,,,,
12,287N,0,13,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:02 AM,22,17.48967,78.40808,,,,,
13,287N,0,14,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:03 AM,23,17.48386,78.41242,,,,,
14,287N,0,15,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:05 AM,25,17.48127,78.41616,,,,,
15,287N,0,16,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:06 AM,26,17.47616,78.42316,,,,,
16,287N,0,17,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:08 AM,28,17.4733,78.42492,,,,,
17,287N,0,18,Moosapet,,6:09 AM,29,17.4717656,78.4263244,,,,,
18,287N,0,19,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:11 AM,31,17.466914,78.429277,,,,,
19,287N,0,20,Prem Nagar,,6:12 AM,32,17.45885,78.43255,,,,,
20,287N,0,21,Erragadda,,6:14 AM,34,17.4579791,78.4332317,,,,,
21,287N,0,22,Erragadda,,6:15 AM,35,17.4579791,78.4332317,,,,,
22,287N,0,23,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:17 AM,37,17.45061,78.43645,,,,,
23,287N,0,24,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:18 AM,38,17.45242,78.43579,,,,,
24,287N,0,25,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:20 AM,40,17.44879,78.43731,,,,,
25,287N,0,26,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:21 AM,41,17.44087,78.44224,,,,,
26,287N,0,27,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:23 AM,43,,,,,,,
27,287N,0,28,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:24 AM,44,17.4375,78.44375,,,,,
28,287N,0,29,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:26 AM,46,17.4379,78.44344,,,,,
29,287N,0,30,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:27 AM,47,,,,,,,
30,287N,0,31,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:29 AM,49,17.43161,78.44758,,,,,
31,287N,0,32,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:30 AM,50,17.42873,78.4508,,,,,
32,287N,0,33,Nims,,6:32 AM,52,17.42313,78.45466,,,,,
33,287N,0,34,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:33 AM,53,17.41926,78.45685,,,,,
34,287N,0,35,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:35 AM,55,17.41634,78.45759,,,,,
35,287N,0,36,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:36 AM,56,17.41282,78.4605,,,,,
36,287N,0,37,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:38 AM,58,17.40707,78.46069,,,,,
37,287N,0,38,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:39 AM,59,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
38,287N,0,39,Lakdikapul,,6:41 AM,61,17.40635,78.46292,,,,,
39,287N,0,40,Assembly,,6:42 AM,62,17.4022,78.46898,,,,,
40,287N,0,41,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:44 AM,64,17.39776,78.47527,,,,,
41,287N,0,42,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:45 AM,65,17.39324,78.47639,,,,,
42,287N,0,43,Abids,,6:47 AM,67,17.38859,78.47641,,,,,
43,287N,0,44,Bank Street,,6:48 AM,68,17.38543,78.48145,,,,,
44,287N,0,45,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:50 AM,70,17.38443,78.48443,,,,,
45,287N,0,46,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:51 AM,71,17.38335,78.48302,,,,,
46,287N,0,47,Koti,,6:53 AM,73,17.38232,78.48103,,,,,
47,287N,1,1,Koti,,7:05 AM,0,17.38232,78.48103,,,,,
48,287N,1,2,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:06 AM,1,,,,,,,
49,287N,1,3,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:08 AM,3,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
50,287N,1,4,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,7:09 AM,4,,,,,,,
51,287N,1,5,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:13 AM,8,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
52,287N,1,6,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:15 AM,10,17.4004,78.4699,,,,,
53,287N,1,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:16 AM,11,17.40288,78.46624,,,,,
54,287N,1,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:18 AM,13,17.40288,78.46624,,,,,
55,287N,1,9,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:19 AM,14,17.40707,78.46069,,,,,
56,287N,1,10,Khairtabad,,7:21 AM,16,17.41264,78.46053,,,,,
57,287N,1,11,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:22 AM,17,,,,,,,
58,287N,1,12,Eenadu,,7:24 AM,19,17.41569,78.45812,,,,,
59,287N,1,13,Erramanzil,,7:25 AM,20,17.42037,78.45603,,,,,
60,287N,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:27 AM,22,17.42285,78.4547,,,,,
61,287N,1,15,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:28 AM,23,17.42873,78.4508,,,,,
62,287N,1,16,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:30 AM,25,17.43161,78.44758,,,,,
63,287N,1,17,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:31 AM,26,17.43744,78.44357,,,,,
64,287N,1,18,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:33 AM,28,17.43711,78.4437,,,,,
65,287N,1,19,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:34 AM,29,17.44293,78.44065,,,,,
66,287N,1,20,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:36 AM,31,17.44879,78.43731,,,,,
67,287N,1,21,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:37 AM,32,17.45242,78.43579,,,,,
68,287N,1,22,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:39 AM,34,17.45061,78.43645,,,,,
69,287N,1,23,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:40 AM,35,17.45224,78.43566,,,,,
70,287N,1,24,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:42 AM,37,17.45371,78.43484,,,,,
71,287N,1,25,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:43 AM,38,17.45647,78.43367,,,,,
72,287N,1,26,Prem Nagar,,7:45 AM,40,17.45885,78.43255,,,,,
73,287N,1,27,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:46 AM,41,17.467,78.42879,,,,,
74,287N,1,28,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:48 AM,43,17.47024,78.42697,,,,,
75,287N,1,29,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:49 AM,44,17.4733,78.42492,,,,,
76,287N,1,30,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:51 AM,46,17.47597,78.42292,,,,,
77,287N,1,31,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:52 AM,47,17.48127,78.41616,,,,,
78,287N,1,32,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:54 AM,49,17.48127,78.41616,,,,,
79,287N,1,33,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:55 AM,50,17.48386,78.41242,,,,,
80,287N,1,34,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:57 AM,52,17.48967,78.40808,,,,,
81,287N,1,35,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:58 AM,53,17.49065,78.40744,,,,,
82,287N,1,36,Food World,,8:00 AM,55,17.49192,78.40522,,,,,
83,287N,1,37,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:01 AM,56,17.49409,78.40045,,,,,
84,287N,1,38,JNTU,,8:03 AM,58,17.49582,78.39476,,,,,
85,287N,1,39,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:04 AM,59,17.49656,78.39433,,,,,
86,287N,1,40,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,8:06 AM,61,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad",
87,287N,1,41,Honey Tots Pre School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/honey-tots-pre-school-bus-stop/,8:07 AM,62,17.50619,78.38629,src5,src5_561,honey tots pre school,"high tension line road, nizampet, hyderabad",
88,287N,1,42,Nizampet,,8:09 AM,64,17.49856,78.39106,,,,,
89,287N,1,43,Nizampet Village,http://www.hyderabadcitybus.in/bus-stop/nizampet-village/,8:10 AM,65,17.51592,78.38207,src5,src5_569,nizampet village,,
90,287N,1,44,Kesenaris,,8:13 AM,68,17.52175,78.37524,src5,src5_582,kesenaris,,
91,287N,1,45,Rajivgandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar-bus-stop/,8:14 AM,69,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
92,287N,1,46,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,8:16 AM,71,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
93,287N,1,47,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,8:18 AM,73,17.53626,78.36469,src5,src5_602,rajeev gandhi nagar 2,,
94,287N,1,48,Bachupally,,8:20 AM,75,17.541,78.36354,src5,src5_594,bachupally,,
