sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,136L,0,1,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,7:05 AM,0,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
1,136L,0,2,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,7:07 AM,2,17.43751,78.54394,,,,,
2,136L,0,3,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,7:09 AM,4,17.43751,78.54394,,,,,
3,136L,0,4,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,7:10 AM,5,17.43075,78.53524,,,,,
4,136L,0,5,Tarnaka,,7:12 AM,7,17.42582,78.53286,,,,,
5,136L,0,6,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:13 AM,8,,,,,,,
6,136L,0,7,Dairy Farm (OU Campus),,7:15 AM,10,17.423858,78.527954,,,,,
7,136L,0,8,Osmania University (Campus),,7:17 AM,12,17.41904,78.52742,,,,,
8,136L,0,9,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:19 AM,14,17.41431,78.52168,src5,src5_3586,ladies hostel,,
9,136L,0,10,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:22 AM,17,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
10,136L,0,11,Adikmet,,7:23 AM,18,17.406669,78.512731,,,,,
11,136L,0,12,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:25 AM,20,,,,,,,
12,136L,0,13,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:26 AM,21,,,,,,,
13,136L,0,14,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:28 AM,23,17.38507,78.48558,,,,,
14,136L,0,15,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:29 AM,24,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
15,136L,0,16,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:31 AM,26,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
16,136L,0,17,Barkatpura,,7:32 AM,27,17.394277,78.498683,,,,,
17,136L,0,18,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:34 AM,29,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
18,136L,0,19,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:35 AM,30,17.39553,78.48972,src5,src5_3065,narayanaguda,,
19,136L,0,20,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:37 AM,32,17.44247,78.4986,src5,src5_1120,ymca,,
20,136L,0,21,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:38 AM,33,,,,,,,
21,136L,0,22,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:40 AM,35,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
22,136L,0,23,Ram Koti,,7:41 AM,36,17.39005,78.48536,,,,,
23,136L,0,24,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,7:43 AM,38,17.39374,78.48176,src5,src5_2937,king koti bus stop,"king koti road, old mla quarters, king koti, hyderguda, hyderabad",
24,136L,0,25,Brand Factory Abids,http://www.hyderabadcitybus.in/bus-stop/brand-factory-abids/,7:44 AM,39,,,,,,,
25,136L,0,26,Abids,,7:46 AM,41,17.38859,78.47641,,,,,
26,136L,0,27,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:47 AM,42,17.38781,78.47613,,,,,
27,136L,0,28,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:49 AM,44,17.3841,78.4752,,,,,
28,136L,0,29,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:50 AM,45,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
29,136L,0,30,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:52 AM,47,17.39233,78.46996,,,,,
30,136L,0,31,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:53 AM,48,17.39658,78.47087,,,,,
31,136L,1,1,Nampally,,8:00 AM,0,17.3962,78.47122,,,,,
32,136L,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:01 AM,1,17.39233,78.46996,,,,,
33,136L,1,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:03 AM,3,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
34,136L,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:04 AM,4,17.3841,78.4752,,,,,
35,136L,1,5,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:06 AM,6,17.38781,78.47613,,,,,
36,136L,1,6,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,8:08 AM,8,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
37,136L,1,7,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:10 AM,10,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
38,136L,1,8,YMCA,,8:11 AM,11,17.44247,78.4986,,,,,
39,136L,1,9,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,8:13 AM,13,,,,,,,
40,136L,1,10,YMCA,,8:14 AM,14,17.44247,78.4986,,,,,
41,136L,1,11,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:16 AM,16,17.39553,78.48972,src5,src5_3065,narayanaguda,,
42,136L,1,12,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:17 AM,17,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
43,136L,1,13,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:19 AM,19,17.39428,78.49868,src5,src5_1114,barkatpura,,
44,136L,1,14,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:20 AM,20,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
45,136L,1,15,Nallakunta,,8:22 AM,22,17.398734,78.5058561,,,,,
46,136L,1,16,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:23 AM,23,17.38507,78.48558,src5,src5_2919,shankar mutt,,
47,136L,1,17,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,8:25 AM,25,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
48,136L,1,18,Vidyanagar,,8:26 AM,26,17.4026981,78.5099314,,,,,
49,136L,1,19,Adikmet,,8:28 AM,28,17.406669,78.512731,,,,,
50,136L,1,20,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:29 AM,29,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
51,136L,1,21,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:32 AM,32,,,,,,,
52,136L,1,22,Osmania University (Campus),,8:34 AM,34,17.41904,78.52742,,,,,
53,136L,1,23,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,8:36 AM,36,,,,src5_2195,,,
54,136L,1,24,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,8:38 AM,38,,,,,,,
55,136L,1,25,Tarnaka,,8:39 AM,39,17.42582,78.53286,,,,,
56,136L,1,26,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,8:41 AM,41,17.4307,78.53494,,,,,
57,136L,1,27,Lalapet Bus Stop,,8:42 AM,42,17.4375059,78.5439356,,,,,
58,136L,1,28,Lalapet Bus Stop,,8:44 AM,44,17.4375059,78.5439356,,,,,
