sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,277D,0,1,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:57 AM,0,17.37879,78.48438,src5,src5_3052,mahatma gandhi bus station (mgbs),,
1,277D,0,2,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,7:58 AM,1,17.37671,78.48628,src5,src5_3047,imlibun,,
2,277D,0,3,Azampura,,8:00 AM,3,17.3775,78.48914,src5,src5_1115,azampura,,
3,277D,0,4,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:01 AM,4,17.37735,78.494,,,,,
4,277D,0,5,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:03 AM,6,17.37559,78.49819,,,,,
5,277D,0,6,Malakpet,,8:04 AM,7,17.3743,78.49976,,,,,
6,277D,0,7,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:06 AM,9,17.37237,78.50938,,,,,
7,277D,0,8,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:07 AM,10,17.36966,78.51647,,,,,
8,277D,0,9,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:09 AM,12,17.36878,78.52423,,,,,
9,277D,0,10,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:10 AM,13,,,,,,,
10,277D,0,11,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:12 AM,15,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
11,277D,0,12,Kothapet,,8:13 AM,16,17.36318,78.54371,src5,src5_3701,kothapet,,
12,277D,0,13,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:15 AM,18,17.36318,78.54371,src5,src5_3701,kothapet,,
13,277D,0,14,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:16 AM,19,,,,,,,
14,277D,0,15,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:18 AM,21,,,,,,,
15,277D,0,16,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:19 AM,22,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
16,277D,0,17,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:21 AM,24,17.3731,78.5476,src5,src5_1452,l b nagar,,
17,277D,0,18,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:22 AM,25,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
18,277D,0,19,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,8:24 AM,27,17.34062,78.54821,src5,src5_3803,sagar ring road,,
19,277D,0,20,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,8:25 AM,28,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
20,277D,0,21,Hastinapur North (RTO Office),,8:27 AM,30,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
21,277D,0,22,Hasthinapur,,8:28 AM,31,,,,,,,
22,277D,0,23,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,8:30 AM,33,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
23,277D,0,24,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,8:31 AM,34,,,,,,,
24,277D,0,25,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,8:33 AM,36,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
25,277D,0,26,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,8:34 AM,37,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
26,277D,0,27,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,8:36 AM,39,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
27,277D,0,28,Gurram Guda,,8:37 AM,40,,,,,,,
28,277D,0,29,Injapur,,8:41 AM,44,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
29,277D,0,30,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,8:43 AM,46,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
30,277D,0,31,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,8:49 AM,52,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
31,277D,0,32,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,8:50 AM,53,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
32,277D,0,33,Ragannaguda,,8:52 AM,55,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
33,277D,0,34,Manneguda,,8:53 AM,56,,,,,,,
34,277D,0,35,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:00 AM,63,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
35,277D,0,36,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:04 AM,67,17.2199,78.5998,src5,src5_1329,koheda x road,,
36,277D,0,37,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:06 AM,69,,,,,,,
37,277D,0,38,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:07 AM,70,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
38,277D,0,39,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:10 AM,73,17.20852,78.61974,src5,src5_1641,sheriguda,,
39,277D,0,40,Uppariguda,,9:12 AM,75,,,,,,,
40,277D,0,41,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,9:20 AM,83,,,,src5_1180,,,
41,277D,0,42,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,9:21 AM,84,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
42,277D,1,1,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,9:43 AM,0,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
43,277D,1,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,9:44 AM,1,,,,src5_1180,,,
44,277D,1,3,Uppariguda,,9:52 AM,9,,,,,,,
45,277D,1,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:53 AM,10,17.20852,78.61974,src5,src5_1641,sheriguda,,
46,277D,1,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:56 AM,13,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
47,277D,1,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:57 AM,14,,,,,,,
48,277D,1,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:59 AM,16,17.2199,78.5998,src5,src5_1329,koheda x road,,
49,277D,1,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,10:04 AM,21,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
50,277D,1,9,Manneguda,,10:11 AM,28,,,,,,,
51,277D,1,10,Ragannaguda,,10:12 AM,29,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
52,277D,1,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,10:14 AM,31,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
53,277D,1,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,10:15 AM,32,,,,,,,
54,277D,1,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,10:21 AM,38,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
55,277D,1,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,10:22 AM,39,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
56,277D,1,15,Gurram Guda,,10:26 AM,43,,,,,,,
57,277D,1,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,10:27 AM,44,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
58,277D,1,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,10:29 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
59,277D,1,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,10:30 AM,47,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
60,277D,1,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,10:32 AM,49,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
61,277D,1,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,10:33 AM,50,,,,,,,
62,277D,1,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,10:35 AM,52,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
63,277D,1,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,10:36 AM,53,17.3291,78.55452,src5,src5_1387,hastinapuram,,
64,277D,1,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,10:38 AM,55,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
65,277D,1,24,Omkar Nagar,,10:39 AM,56,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
66,277D,1,25,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,10:41 AM,58,17.34151,78.54616,src5,src5_3679,sagar x road,,
67,277D,1,26,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,10:42 AM,59,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
68,277D,1,27,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:44 AM,61,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
69,277D,1,28,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:45 AM,62,17.3731,78.5476,src5,src5_1452,l b nagar,,
70,277D,1,29,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:47 AM,64,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
71,277D,1,30,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:48 AM,65,,,,,,,
72,277D,1,31,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:50 AM,67,,,,,,,
73,277D,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:51 AM,68,17.36318,78.54371,src5,src5_3701,kothapet,,
74,277D,1,33,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:53 AM,70,17.36318,78.54371,src5,src5_3701,kothapet,,
75,277D,1,34,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,10:54 AM,71,,,,,,,
76,277D,1,35,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:56 AM,73,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
77,277D,1,36,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:57 AM,74,17.36878,78.52423,,,,,
78,277D,1,37,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,10:59 AM,76,17.36951,78.51591,,,,,
79,277D,1,38,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,11:00 AM,77,17.37237,78.50938,,,,,
80,277D,1,39,Malakpet,,11:02 AM,79,17.3743,78.49976,,,,,
81,277D,1,40,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,11:03 AM,80,17.37406,78.49979,,,,,
82,277D,1,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,11:05 AM,82,17.37552,78.49694,,,,,
83,277D,1,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,11:06 AM,83,17.37735,78.494,,,,,
84,277D,1,43,Azampura,,11:08 AM,85,17.3775,78.48914,src5,src5_1115,azampura,,
85,277D,1,44,Imliban,,11:09 AM,86,,,,,,,
86,277D,1,45,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,11:11 AM,88,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
87,277D,1,46,Mahatma Gandhi Bus Station (MGBS),,11:12 AM,89,17.3787894,78.4843842,,,,,
