sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,245,0,1,Dayara Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dayara-bus-stop/,4:45 AM,0,,,,,,,
1,245,0,2,Nemuragomla,,4:46 AM,1,,,,,,,
2,245,0,3,Aushapur,,4:52 AM,7,17.46151,78.73558,shakti-gtfs,799,aushapur,,
3,245,0,4,Ghatkesar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,5:04 AM,19,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
4,245,0,5,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,5:07 AM,22,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
5,245,0,6,Annojiguda,,5:11 AM,26,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
6,245,0,7,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,5:13 AM,28,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
7,245,0,8,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,5:17 AM,32,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
8,245,0,9,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,5:18 AM,33,,,,,,,
9,245,0,10,Narapally,,5:20 AM,35,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
10,245,0,11,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,5:21 AM,36,,,,,,,
11,245,0,12,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,5:25 AM,40,17.41299,78.6151,src5,src5_1733,central power research institute,,
12,245,0,13,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,5:27 AM,42,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
13,245,0,14,Medipally,,5:28 AM,43,17.4099,78.60326,src5,src5_1750,medipally,,
14,245,0,15,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,5:30 AM,45,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
15,245,0,16,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,5:31 AM,46,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
16,245,0,17,Boduppal,,5:33 AM,48,17.40474,78.58655,,,,,
17,245,0,18,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,5:34 AM,49,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
18,245,0,19,Uppal,,5:38 AM,53,17.40171,78.56878,,,,,
19,245,0,20,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:39 AM,54,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
20,245,0,21,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,5:41 AM,56,17.40138,78.56158,src5,src5_1457,uppal sub station,,
21,245,0,22,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:42 AM,57,17.40135,78.5597,osm,node/2585318421,uppal circle,,
22,245,0,23,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,5:44 AM,59,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
23,245,0,24,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,5:47 AM,62,,,,,,,
24,245,0,25,Tarnaka,,5:51 AM,66,17.42582,78.53286,,,,,
25,245,0,26,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,5:53 AM,68,17.42808,78.52925,,,,,
26,245,0,27,Mettuguda,,5:54 AM,69,17.4342,78.52128,,,,,
27,245,0,28,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:56 AM,71,17.43551,78.51411,,,,,
28,245,0,29,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:57 AM,72,17.43321,78.50587,,,,,
29,245,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:35 AM,0,17.43315,78.50601,,,,,
30,245,1,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:36 AM,1,17.43551,78.51411,,,,,
31,245,1,3,Mettuguda,,6:38 AM,3,17.4342,78.52128,,,,,
32,245,1,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:40 AM,5,17.43135,78.52476,,,,,
33,245,1,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:42 AM,7,17.42598,78.53017,src5,src5_3594,tarnaka,,
34,245,1,6,Tarnaka,,6:43 AM,8,17.42582,78.53286,,,,,
35,245,1,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:45 AM,10,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
36,245,1,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,6:46 AM,11,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
37,245,1,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,6:51 AM,16,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
38,245,1,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:52 AM,17,17.40135,78.5597,osm,node/2585318421,uppal circle,,
39,245,1,11,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:54 AM,19,,,,,,,
40,245,1,12,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:55 AM,20,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
41,245,1,13,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:57 AM,22,17.39856,78.55993,src5,src5_1446,uppal,,
42,245,1,14,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:00 AM,25,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
43,245,1,15,Boduppal,,7:02 AM,27,17.40474,78.58655,,,,,
44,245,1,16,Uppal Depot,,7:03 AM,28,17.40457,78.58954,,,,,
45,245,1,17,Budha Nagar,,7:05 AM,30,,,,,,,
46,245,1,18,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,7:06 AM,31,17.4099,78.60326,src5,src5_1750,medipally,,
47,245,1,19,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,7:08 AM,33,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
48,245,1,20,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,7:09 AM,34,17.41299,78.6151,src5,src5_1733,central power research institute,,
49,245,1,21,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,7:14 AM,39,,,,,,,
50,245,1,22,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,7:15 AM,40,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
51,245,1,23,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,7:17 AM,42,,,,,,,
52,245,1,24,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,7:20 AM,45,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
53,245,1,25,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,7:22 AM,47,,,,,,,
54,245,1,26,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:26 AM,51,,,,,,,
55,245,1,27,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,7:27 AM,52,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
56,245,1,28,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,7:29 AM,54,,,,,,,
57,245,1,29,Ghatkesar,,7:30 AM,55,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
58,245,1,30,Aushapur,,7:42 AM,67,17.46151,78.73558,shakti-gtfs,799,aushapur,,
59,245,1,31,Nemuragomla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nemuragomla-bus-stop/,7:48 AM,73,,,,,,,
60,245,1,32,Dayara,,7:50 AM,75,,,,,,,
