sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,229X,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:25 AM,0,17.38443,78.48443,,,,
1,229X,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:26 AM,1,17.38335,78.48302,,,,
2,229X,0,3,Koti,,7:28 AM,3,17.38232,78.48103,,,,
3,229X,0,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:29 AM,4,17.3841,78.4752,,,,
4,229X,0,5,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:31 AM,6,17.38781,78.47613,,,,
5,229X,0,6,Abids,,7:32 AM,7,17.38859,78.47641,,,,
6,229X,0,7,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:35 AM,10,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
7,229X,0,8,L.B. Stadium,,7:36 AM,11,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
8,229X,0,9,Hill Fort,,7:38 AM,13,17.405,78.47637,osm,node/2710944974,hill fort,
9,229X,0,10,Liberty,,7:39 AM,14,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
10,229X,0,11,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:41 AM,16,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
11,229X,0,12,Tank Bund,,7:42 AM,17,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
12,229X,0,13,DBR Mills,,7:46 AM,21,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
