sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,9X/171M,0,1,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,6:40 AM,0,17.52475,78.42323,src5,src5_2393,gajula ramaram,"prakasham panthulu nagar, gajularamaram, hyderabad",
1,9X/171M,0,2,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,6:41 AM,1,,,,,,,
2,9X/171M,0,3,HC Colony,,6:43 AM,3,,,,,,,
3,9X/171M,0,4,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,6:44 AM,4,,,,,,,
4,9X/171M,0,5,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,6:46 AM,6,,,,src5_3271,,,
5,9X/171M,0,6,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,6:47 AM,7,,,,,,,
6,9X/171M,0,7,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,6:49 AM,9,17.51102,78.44716,src5,src5_872,raamaaram x road,,
7,9X/171M,0,8,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:50 AM,10,,,,,,,
8,9X/171M,0,9,HMT,,6:52 AM,12,17.50292,78.4504,src5,src5_881,h.m.t.,,
9,9X/171M,0,10,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,6:53 AM,13,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
10,9X/171M,0,11,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:55 AM,15,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
11,9X/171M,0,12,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:56 AM,16,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
