sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,293S,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:45 AM,0,17.38495,78.48771,,,,,
1,293S,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:47 AM,2,17.37735,78.494,,,,,
2,293S,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:49 AM,4,17.37559,78.49819,,,,,
3,293S,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:50 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
4,293S,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:52 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,,
5,293S,0,6,Saidabad,,6:53 AM,8,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
6,293S,0,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:55 AM,10,,,,,,,
7,293S,0,8,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:56 AM,11,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
8,293S,0,9,IS Sadan,,6:58 AM,13,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
9,293S,0,10,Champapet (Brilliant GL School),,7:01 AM,16,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
10,293S,0,11,RTC Colony (Champapet),,7:02 AM,17,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,,
11,293S,0,12,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,7:04 AM,19,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
12,293S,0,13,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:05 AM,20,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
13,293S,0,14,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:07 AM,22,17.34325,78.53799,src5,src5_3676,aware global hospital,,
14,293S,0,15,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,7:08 AM,23,17.34297,78.54095,src5,src5_3674,bairamalguda,,
15,293S,0,16,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,7:10 AM,25,17.34151,78.54616,src5,src5_3679,sagar x road,,
16,293S,0,17,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,7:11 AM,26,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
17,293S,0,18,Hastinapur North (RTO Office),,7:13 AM,28,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
18,293S,0,19,Hasthinapur,,7:14 AM,29,,,,,,,
19,293S,0,20,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:16 AM,31,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
20,293S,0,21,BN Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar-bus-stop/,7:17 AM,32,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
21,293S,0,22,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:19 AM,34,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
22,293S,0,23,Gurram Guda,,7:21 AM,36,,,,,,,
23,293S,0,24,Injapur,,7:25 AM,40,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
24,293S,0,25,Munaganoor,,7:32 AM,47,17.30344,78.60859,src5,src5_1711,munaganoor,"thorrur road, munaganoor, hyderabad",
25,293S,0,26,Thorrur 3,,7:35 AM,50,17.29332,78.61044,src5,src5_1665,thorrur 3,,
26,293S,0,27,Thorrur 2,,7:37 AM,52,17.29089,78.61194,src5,src5_1663,thorrur 2,,
27,293S,0,28,Thorrur 1,,7:38 AM,53,17.28885,78.61292,src5,src5_1661,thorrur 1,,
28,293S,0,29,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:46 AM,61,,,,src5_1329,,,
29,293S,0,30,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,7:54 AM,69,17.27164,78.66938,src5,src5_1669,umarkhan guda,umer khanguda,
30,293S,0,31,Sanghi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar-bus-stop/,7:56 AM,71,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
31,293S,1,1,Sanghi Nagar,,8:05 AM,0,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
32,293S,1,2,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,8:06 AM,1,,,,,,,
33,293S,1,3,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,8:14 AM,9,,,,src5_1329,,,
34,293S,1,4,Thorrur 1,,8:22 AM,17,17.28885,78.61292,src5,src5_1661,thorrur 1,,
35,293S,1,5,Thorrur 2,,8:24 AM,19,17.29089,78.61194,src5,src5_1663,thorrur 2,,
36,293S,1,6,Munaganoor 2,http://www.hyderabadcitybus.in/bus-stop/munaganoor-2/,8:27 AM,22,17.30323,78.60855,src5,src5_1672,munaganoor 2,,
37,293S,1,7,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,8:32 AM,27,,,,,,,
38,293S,1,8,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,8:39 AM,34,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
39,293S,1,9,Gurram Guda,,8:42 AM,37,,,,,,,
40,293S,1,10,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,8:45 AM,40,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
41,293S,1,11,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,8:48 AM,43,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
42,293S,1,12,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,8:50 AM,45,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
43,293S,1,13,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,8:51 AM,46,17.3291,78.55452,src5,src5_1387,hastinapuram,,
44,293S,1,14,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,8:53 AM,48,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
45,293S,1,15,Omkar Nagar,,8:54 AM,49,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
46,293S,1,16,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,8:56 AM,51,17.34151,78.54616,src5,src5_3679,sagar x road,,
47,293S,1,17,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,8:57 AM,52,17.34297,78.54095,src5,src5_3674,bairamalguda,,
48,293S,1,18,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,8:59 AM,54,17.34325,78.53799,src5,src5_3676,aware global hospital,,
49,293S,1,19,Karmanghat,,9:00 AM,55,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
50,293S,1,20,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,9:02 AM,57,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
51,293S,1,21,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,9:03 AM,58,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,,
52,293S,1,22,Champapet (Brilliant GL School),,9:05 AM,60,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
53,293S,1,23,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,9:06 AM,61,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
54,293S,1,24,Madannapet,,9:08 AM,63,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
55,293S,1,25,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,9:09 AM,64,,,,,,,
56,293S,1,26,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,9:11 AM,66,,,,,,,
57,293S,1,27,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,9:12 AM,67,,,,,,,
58,293S,1,28,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,9:14 AM,69,,,,,,,
59,293S,1,29,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:15 AM,70,17.37552,78.49694,,,,,
60,293S,1,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:17 AM,72,17.37735,78.494,,,,,
61,293S,1,31,Chaderghat,,9:18 AM,73,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
62,293S,1,32,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,9:20 AM,75,,,,,,,
63,293S,1,33,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,9:21 AM,76,,,,,,,
64,293S,1,34,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,9:23 AM,78,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
65,293S,1,35,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:24 AM,79,17.38507,78.48558,,,,,
66,293S,1,36,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,9:26 AM,81,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
