sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,100G,0,1,GSI Complex,http://www.hyderabadcitybus.in/bus-stop/gsi-complex/,6:15 AM,0,17.36286,78.58079,src5,src5_3940,g.s.i. complex,,
1,100G,0,2,GSI Stores,,6:16 AM,1,17.36424,78.57465,src5,src5_3942,g.s.i. stores,,
2,100G,0,3,GSI Gate Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gsi-gate-bus-stop/,6:18 AM,3,17.36442,78.56998,src5,src5_3882,g.s.i. gate,"bandlaguda road, geological survey of india colony, auto nagar, hyderabad",
3,100G,0,4,Anand Nagar,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/,6:19 AM,4,17.36967,78.5736,src5,src5_1448,anand nagar,,
4,100G,0,5,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,6:21 AM,6,17.37148,78.56941,src5,src5_1433,bandlaguda,,
5,100G,0,6,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,6:22 AM,7,17.37346,78.56307,src5,src5_1426,arunodaya nagar,,
6,100G,0,7,Old Nagole,,6:24 AM,9,17.3744,78.56069,src5,src5_1422,old nagole,,
7,100G,0,8,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,6:25 AM,10,17.37623,78.5574,src5,src5_1420,nagole x road,,
8,100G,0,9,New Nagole Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/,6:27 AM,12,17.37463,78.55279,src5,src5_1432,new nagole,,
9,100G,0,10,Mohan Nagar,,6:28 AM,13,17.37391,78.55013,src5,src5_1442,mohan nagar,,
10,100G,0,11,SBI Colony,,6:30 AM,15,17.3722,78.54367,src5,src5_3721,s.b.i. colony,,
11,100G,0,12,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:31 AM,16,17.36318,78.54371,src5,src5_3701,kothapet,,
12,100G,0,13,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:33 AM,18,,,,,,,
13,100G,0,14,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:34 AM,19,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
14,100G,0,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:36 AM,21,17.36878,78.52423,,,,,
15,100G,0,16,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:37 AM,22,17.36951,78.51591,,,,,
16,100G,0,17,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:39 AM,24,17.37237,78.50938,,,,,
17,100G,0,18,Malakpet,,6:40 AM,25,17.3743,78.49976,,,,,
18,100G,0,19,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:42 AM,27,17.37406,78.49979,,,,,
19,100G,0,20,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:43 AM,28,17.37552,78.49694,,,,,
20,100G,0,21,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:45 AM,30,17.37735,78.494,,,,,
21,100G,0,22,Chaderghat,,6:46 AM,31,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
22,100G,0,23,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:48 AM,33,17.38495,78.48771,,,,,
23,100G,0,24,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:49 AM,34,17.38443,78.48443,,,,,
24,100G,0,25,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:51 AM,36,17.38335,78.48302,,,,,
25,100G,0,26,Koti,,6:52 AM,37,17.38232,78.48103,,,,,
26,100G,0,27,Koti,,6:54 AM,39,17.38232,78.48103,,,,,
27,100G,0,28,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:55 AM,40,17.3841,78.4752,,,,,
28,100G,0,29,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:57 AM,42,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
29,100G,0,30,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:58 AM,43,17.38992,78.47002,src5,src5_2723,latha talkies,,
30,100G,0,31,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:00 AM,45,17.39233,78.46996,,,,,
31,100G,0,32,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:01 AM,46,17.39658,78.47087,,,,,
32,100G,1,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:05 AM,0,17.39658,78.47087,,,,,
33,100G,1,2,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:06 AM,1,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
34,100G,1,3,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:08 AM,3,17.39776,78.47527,,,,,
35,100G,1,4,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:09 AM,4,17.39324,78.47639,,,,,
36,100G,1,5,Abids,,7:11 AM,6,17.38859,78.47641,,,,,
37,100G,1,6,GPO,,7:12 AM,7,,,,,,,
38,100G,1,7,Bank Street,,7:14 AM,9,17.38543,78.48145,,,,,
39,100G,1,8,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:15 AM,10,17.38507,78.48558,,,,,
40,100G,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:17 AM,12,17.38495,78.48771,,,,,
41,100G,1,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:19 AM,14,17.37735,78.494,,,,,
42,100G,1,11,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:21 AM,16,17.37559,78.49819,,,,,
43,100G,1,12,Malakpet,,7:22 AM,17,17.3743,78.49976,,,,,
44,100G,1,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:24 AM,19,17.37237,78.50938,,,,,
45,100G,1,14,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:25 AM,20,17.36966,78.51647,,,,,
46,100G,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:27 AM,22,17.36878,78.52423,,,,,
47,100G,1,16,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:28 AM,23,,,,,,,
48,100G,1,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:30 AM,25,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
49,100G,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:31 AM,26,17.36318,78.54371,src5,src5_3701,kothapet,,
50,100G,1,19,SBI Colony,,7:33 AM,28,17.3722,78.54367,src5,src5_3721,s.b.i. colony,,
51,100G,1,20,Mohan Nagar,,7:34 AM,29,17.37391,78.55013,src5,src5_1442,mohan nagar,,
52,100G,1,21,New Nagole,,7:36 AM,31,17.37463,78.55279,src5,src5_1432,new nagole,,
53,100G,1,22,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,7:37 AM,32,17.37623,78.5574,src5,src5_1420,nagole x road,,
54,100G,1,23,Old Nagole,,7:39 AM,34,17.3744,78.56069,src5,src5_1422,old nagole,,
55,100G,1,24,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,7:40 AM,35,17.37346,78.56307,src5,src5_1426,arunodaya nagar,,
56,100G,1,25,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:42 AM,37,,,,src5_429,,,
57,100G,1,26,Anand Nagar,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/,7:43 AM,38,17.36967,78.5736,src5,src5_1448,anand nagar,,
58,100G,1,27,GSI Gate,,7:45 AM,40,17.36442,78.56998,src5,src5_3882,g.s.i. gate,"bandlaguda road, geological survey of india colony, auto nagar, hyderabad",
59,100G,1,28,GSI Complex,,7:48 AM,43,17.36286,78.58079,src5,src5_3940,g.s.i. complex,,
