sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,178V,0,1,Charminar,5:35 AM,0,,17.35938,78.47423,src5,src5_2846,charminar,,
1,178V,0,2,Charminar Bus Stop,5:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,,
2,178V,0,3,Shah Ali Banda,5:38 AM,3,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
3,178V,0,4,Lal Darwaza,5:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
4,178V,0,5,Laldarwaza Bus Stop,5:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
5,178V,0,6,Engine Bowli,5:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,,
6,178V,0,7,Bandlaguda,5:50 AM,15,,,,,,,,
7,178V,0,8,Odamgudda,5:53 AM,18,,,,,,,,
8,178V,0,9,Durganagar,5:56 AM,21,,17.31819,78.4374,gps-logs-ghz|kodali-stops,1418,durga nagar,durga nagar towards kattedan,
9,178V,0,10,Katedan,5:58 AM,23,,17.31208,78.43841,src5,src5_691,katedan,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
10,178V,0,11,Ramcharan Oil Mill,5:59 AM,24,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,17.30818,78.43283,src5,src5_708,ram charan oil mill bus stop,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
11,178V,1,1,Ramcharan Oil Mill,6:20 AM,0,,17.30818,78.43283,src5,src5_708,ram charan oil mill bus stop,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
12,178V,1,2,Industry Stop,6:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/industry-stop/,,,,,,,
13,178V,1,3,Mylardevpally,6:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,17.31613,78.44922,src5,src5_704,mylardevpally,,
14,178V,1,4,Mahaveer College RTC Bus Stop,6:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,,,,,,,
15,178V,1,5,Bandlaguda,6:28 AM,8,,,,,,,,
16,178V,1,6,Kesavagiri,6:32 AM,12,,17.3263,78.4768,src5,src5_2831,kesavagiri,"kummar basthi, chandrayangutta, hyderabad",
17,178V,1,7,Engine Bowli,6:34 AM,14,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,,
18,178V,1,8,Engine Bowli,6:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,,
19,178V,1,9,Lal Darwaza,6:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
20,178V,1,10,Charminar Bus Stop,6:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,,
21,178V,1,11,Charminar,6:43 AM,23,,17.35938,78.47423,src5,src5_2846,charminar,,
