sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,6K,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:50 AM,0,17.39487,78.43895,,,,,
1,6K,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:51 AM,1,17.39853,78.4434,,,,,
2,6K,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:53 AM,3,17.39898,78.44949,,,,,
3,6K,0,4,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:54 AM,4,,,,,,,
4,6K,0,5,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:56 AM,6,,,,,,,
5,6K,0,6,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:57 AM,7,17.40411,78.45238,,,,,
6,6K,0,7,A.C. Guards,,7:59 AM,9,17.40289,78.45958,src5,src5_2763,a.c. guards,,
7,6K,0,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:00 AM,10,17.40288,78.46624,,,,,
8,6K,0,9,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:02 AM,12,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
9,6K,0,10,Lakdikapul,,8:03 AM,13,17.40635,78.46292,,,,,
10,6K,0,11,Assembly,,8:05 AM,15,17.4022,78.46898,,,,,
11,6K,0,12,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,8:06 AM,16,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
12,6K,0,13,L.B. Stadium,,8:08 AM,18,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
13,6K,0,14,Hill Fort,,8:09 AM,19,17.405,78.47637,osm,node/2710944974,hill fort,,
14,6K,0,15,Liberty,,8:11 AM,21,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
15,6K,0,16,Liberty 1,,8:12 AM,22,,,,,,,
16,6K,0,17,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:14 AM,24,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
17,6K,0,18,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:15 AM,25,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
18,6K,0,19,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:17 AM,27,17.39855,78.49285,src5,src5_3078,chikkadpally,,
19,6K,0,20,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:18 AM,28,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
20,6K,0,21,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:20 AM,30,17.39428,78.49868,src5,src5_1114,barkatpura,,
21,6K,0,22,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:21 AM,31,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
22,6K,0,23,Nallakunta,,8:23 AM,33,17.398734,78.5058561,,,,,
23,6K,0,24,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:24 AM,34,17.38507,78.48558,src5,src5_2919,shankar mutt,,
24,6K,0,25,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,8:26 AM,36,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
25,6K,0,26,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:27 AM,37,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
26,6K,0,27,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,8:29 AM,39,17.41119,78.51927,src5,src5_3411,jamia osmania,,
27,6K,0,28,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:30 AM,40,,,,,,,
28,6K,0,29,Osmania University (Campus),,8:32 AM,42,17.41904,78.52742,,,,,
29,6K,0,30,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,8:34 AM,44,,,,src5_2195,,,
30,6K,0,31,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,8:36 AM,46,,,,,,,
31,6K,0,32,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,8:37 AM,47,17.42598,78.53017,src5,src5_3594,tarnaka,,
32,6K,0,33,Tarnaka,,8:39 AM,49,17.42582,78.53286,,,,,
33,6K,0,34,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:40 AM,50,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
34,6K,0,35,HMT Nagar,,8:42 AM,52,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
35,6K,0,36,Nacharam,,8:43 AM,53,17.42915,78.55204,src5,src5_1518,nacharam,,
36,6K,0,37,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,8:45 AM,55,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
37,6K,0,38,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,8:46 AM,56,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
38,6K,0,39,Janapriya,,8:48 AM,58,17.44174,78.56535,src5,src5_1472,janapriya,,
39,6K,0,40,Mallapur,,8:49 AM,59,17.44481,78.56735,src5,src5_1474,mallapur,,
40,6K,0,41,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,8:51 AM,61,17.44724,78.5715,src5,src5_1479,noma function hall,,
41,6K,0,42,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,8:52 AM,62,17.4523,78.56574,,,,,
42,6K,0,43,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,8:54 AM,64,17.45575,78.56577,,,,,
43,6K,0,44,HB Colony,,8:55 AM,65,17.4523,78.56574,shakti-gtfs,600,hb colony,,
44,6K,0,45,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,8:57 AM,67,17.46266,78.56092,,,,,
45,6K,0,46,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,8:58 AM,68,,,,,,,
46,6K,0,47,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,9:00 AM,70,17.46569,78.56233,,,,,
47,6K,0,48,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,9:01 AM,71,17.46864,78.56492,,,,,
48,6K,1,1,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,10:40 AM,0,17.46854,78.5652,,,,,
49,6K,1,2,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,10:41 AM,1,17.46569,78.56233,,,,,
50,6K,1,3,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,10:43 AM,3,,,,,,,
51,6K,1,4,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,10:44 AM,4,17.46266,78.56092,,,,,
52,6K,1,5,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,10:46 AM,6,17.46002,78.56429,,,,,
53,6K,1,6,HB Colony,,10:47 AM,7,17.4523,78.56574,shakti-gtfs,600,hb colony,,
54,6K,1,7,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,10:49 AM,9,17.45575,78.56577,,,,,
55,6K,1,8,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,10:50 AM,10,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad",
56,6K,1,9,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,10:52 AM,12,,,,,,,
57,6K,1,10,Mallapur,,10:53 AM,13,17.44481,78.56735,src5,src5_1474,mallapur,,
58,6K,1,11,Janapriya,,10:55 AM,15,17.44174,78.56535,src5,src5_1472,janapriya,,
59,6K,1,12,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,10:56 AM,16,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
60,6K,1,13,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,10:58 AM,18,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
61,6K,1,14,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,10:59 AM,19,17.42915,78.55204,src5,src5_1518,nacharam,,
62,6K,1,15,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,11:01 AM,21,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
63,6K,1,16,Tarnaka,,11:04 AM,24,17.42582,78.53286,,,,,
64,6K,1,17,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,11:05 AM,25,,,,,,,
65,6K,1,18,Dairy Farm (OU Campus),,11:07 AM,27,17.423858,78.527954,,,,,
66,6K,1,19,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,11:08 AM,28,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
67,6K,1,20,Osmania University (Campus),,11:10 AM,30,17.41904,78.52742,,,,,
68,6K,1,21,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,11:11 AM,31,17.41431,78.52168,src5,src5_3586,ladies hostel,,
69,6K,1,22,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,11:13 AM,33,17.41119,78.51927,src5,src5_3411,jamia osmania,,
70,6K,1,23,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,11:14 AM,34,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
71,6K,1,24,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,11:16 AM,36,,,,,,,
72,6K,1,25,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,11:17 AM,37,17.38507,78.48558,,,,,
73,6K,1,26,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,11:19 AM,39,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
74,6K,1,27,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,11:20 AM,40,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
75,6K,1,28,Barkatpura,,11:22 AM,42,17.394277,78.498683,,,,,
76,6K,1,29,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,11:23 AM,43,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
77,6K,1,30,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,11:25 AM,45,17.39855,78.49285,src5,src5_3078,chikkadpally,,
78,6K,1,31,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,11:26 AM,46,17.39553,78.48972,src5,src5_3065,narayanaguda,,
79,6K,1,32,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,11:28 AM,48,17.40252,78.48328,src5,src5_2946,himayat nagar,,
80,6K,1,33,Liberty,,11:29 AM,49,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
81,6K,1,34,Liberty,,11:31 AM,51,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
82,6K,1,35,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,11:32 AM,52,17.4004,78.4699,,,,,
83,6K,1,36,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,11:34 AM,54,17.40288,78.46624,,,,,
84,6K,1,37,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,11:35 AM,55,,,,,,,
85,6K,1,38,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,11:37 AM,57,,,,,,,
86,6K,1,39,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,11:38 AM,58,17.40229,78.45222,,,,,
87,6K,1,40,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,11:40 AM,60,17.39898,78.44949,,,,,
88,6K,1,41,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,11:41 AM,61,17.39839,78.44392,,,,,
89,6K,1,42,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,11:43 AM,63,17.39794,78.44333,,,,,
90,6K,1,43,Mehdipatnam,,11:44 AM,64,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
