sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,216U,0,1,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,5:45 AM,0,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
1,216U,0,2,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,5:46 AM,1,17.46171,78.33591,src5,src5_234,hyderabad central university,,
2,216U,0,3,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,5:48 AM,3,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
3,216U,0,4,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,5:49 AM,4,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
4,216U,0,5,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,5:52 AM,7,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
5,216U,0,6,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,5:54 AM,9,17.44493,78.35318,gps-logs-ghz|kodali-stops,911,iiit,iiit towards indira nagar,
6,216U,0,7,GPRA,,5:55 AM,10,17.4445148,78.353689,,,,,
7,216U,0,8,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,5:57 AM,12,17.4410389,78.3602818,,,,,
8,216U,0,9,"Gachibowli,M L NAYAK",,5:58 AM,13,,,,,,,
9,216U,0,10,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:00 AM,15,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
10,216U,0,11,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:03 AM,18,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
11,216U,0,12,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,6:05 AM,20,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
12,216U,0,13,HS Dargha,,6:09 AM,24,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
13,216U,0,14,Dargah,,6:11 AM,26,,,,src5_1209,,,
14,216U,0,15,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,6:12 AM,27,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
15,216U,0,16,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:14 AM,29,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
16,216U,0,17,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:15 AM,30,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
17,216U,0,18,Tolichowki,,6:18 AM,33,17.40681,78.40297,src5,src5_2140,tolichowki,,
18,216U,0,19,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:19 AM,34,17.3967,78.42224,src5,src5_2213,salarjung colony,,
19,216U,0,20,Nanalnagar,,6:21 AM,36,17.39567,78.42769,,,,,
20,216U,0,21,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:22 AM,37,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
21,216U,0,22,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:24 AM,39,17.39487,78.43895,,,,,
22,216U,0,23,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:25 AM,40,17.39853,78.4434,,,,,
23,216U,0,24,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:27 AM,42,17.39898,78.44949,,,,,
24,216U,0,25,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:28 AM,43,,,,,,,
25,216U,0,26,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:30 AM,45,17.40411,78.45238,,,,,
26,216U,0,27,A.C. Guards,,6:31 AM,46,17.40289,78.45958,src5,src5_2763,a.c. guards,,
27,216U,0,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:33 AM,48,17.40288,78.46624,,,,,
28,216U,0,29,Lakdikapul,,6:34 AM,49,17.40635,78.46292,,,,,
29,216U,1,1,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:50 AM,0,17.40288,78.46624,,,,,
30,216U,1,2,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:51 AM,1,,,,,,,
31,216U,1,3,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:53 AM,3,,,,,,,
32,216U,1,4,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:54 AM,4,17.40229,78.45222,,,,,
33,216U,1,5,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:56 AM,6,17.39898,78.44949,,,,,
34,216U,1,6,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:57 AM,7,17.39839,78.44392,,,,,
35,216U,1,7,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:59 AM,9,17.39487,78.43895,,,,,
36,216U,1,8,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:00 AM,10,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
37,216U,1,9,Nanalnagar,,7:02 AM,12,17.39567,78.42769,,,,,
38,216U,1,10,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:03 AM,13,17.3967,78.42224,src5,src5_2213,salarjung colony,,
39,216U,1,11,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,7:05 AM,15,17.40681,78.40297,src5,src5_2140,tolichowki,,
40,216U,1,12,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,7:06 AM,16,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
41,216U,1,13,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,7:08 AM,18,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
42,216U,1,14,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,7:09 AM,19,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
43,216U,1,15,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,7:11 AM,21,,,,,,,
44,216U,1,16,Dargah,,7:12 AM,22,,,,src5_1209,,,
45,216U,1,17,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,7:17 AM,27,17.42385,78.38018,src5,src5_2037,raidurgam,"old mumbai highway, madhura nagar colony, gachibowli, hyderabad",
46,216U,1,18,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,7:18 AM,28,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
47,216U,1,19,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,7:21 AM,31,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
48,216U,1,20,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,7:22 AM,32,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
49,216U,1,21,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,7:24 AM,34,17.4410389,78.3602818,,,,,
50,216U,1,22,GPRA,,7:25 AM,35,17.4445148,78.353689,,,,,
51,216U,1,23,DLF,,7:27 AM,37,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
52,216U,1,24,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,7:28 AM,38,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
53,216U,1,25,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,7:30 AM,40,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
54,216U,1,26,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,7:31 AM,41,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
55,216U,1,27,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:33 AM,43,17.46171,78.33591,src5,src5_234,hyderabad central university,,
56,216U,1,28,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,7:34 AM,44,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
