sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,204,0,1,Gandi Cheruvu,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu/,5:30 AM,0,17.29299,78.67247,shakti-gtfs,2391,gandi cheruvu,,
1,204,0,2,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,5:38 AM,8,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
2,204,0,3,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,5:39 AM,9,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
3,204,0,4,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,5:41 AM,11,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
4,204,0,5,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,5:42 AM,12,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
5,204,0,6,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,5:45 AM,15,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
6,204,0,7,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,5:49 AM,19,17.32092,78.61363,src5,src5_1682,word & deed colony,,
7,204,0,8,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:52 AM,22,17.32744,78.60545,src5,src5_1691,hayath nagar,,
8,204,0,9,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:54 AM,24,,,,src5_3582,,,
9,204,0,10,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:55 AM,25,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
10,204,0,11,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:57 AM,27,17.3313,78.5915,src5,src5_3966,lecturers colony,,
11,204,0,12,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:58 AM,28,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
12,204,0,13,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:00 AM,30,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
13,204,0,14,Autonagar,,6:01 AM,31,17.33597,78.57888,src5,src5_3931,autonagar,,
14,204,0,15,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:03 AM,33,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
15,204,0,16,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:04 AM,34,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
16,204,0,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:06 AM,36,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
17,204,0,18,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:07 AM,37,,,,,,,
18,204,0,19,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:09 AM,39,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
19,204,0,20,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:10 AM,40,17.3731,78.5476,src5,src5_1452,l b nagar,,
20,204,0,21,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:12 AM,42,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
21,204,0,22,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:13 AM,43,,,,,,,
22,204,0,23,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:15 AM,45,,,,,,,
23,204,0,24,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:16 AM,46,17.36318,78.54371,src5,src5_3701,kothapet,,
24,204,0,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:19 AM,49,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
25,204,0,26,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:21 AM,51,17.36878,78.52423,,,,,
26,204,0,27,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:22 AM,52,17.36951,78.51591,,,,,
27,204,0,28,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:24 AM,54,17.37237,78.50938,,,,,
28,204,0,29,Malakpet,,6:25 AM,55,17.3743,78.49976,,,,,
29,204,0,30,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:27 AM,57,17.37406,78.49979,,,,,
30,204,0,31,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:28 AM,58,17.37552,78.49694,,,,,
31,204,0,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:30 AM,60,17.37735,78.494,,,,,
32,204,0,33,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:31 AM,61,17.38495,78.48771,,,,,
33,204,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:40 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
34,204,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:42 AM,2,17.37735,78.494,,,,,
35,204,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:44 AM,4,17.37559,78.49819,,,,,
36,204,1,4,Malakpet,,6:45 AM,5,17.3743,78.49976,,,,,
37,204,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:47 AM,7,17.37237,78.50938,,,,,
38,204,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:48 AM,8,17.36966,78.51647,,,,,
39,204,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:50 AM,10,17.36878,78.52423,,,,,
40,204,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:51 AM,11,,,,,,,
41,204,1,9,Kothapet,,6:53 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
42,204,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:54 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
43,204,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:56 AM,16,,,,,,,
44,204,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:57 AM,17,,,,,,,
45,204,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:59 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
46,204,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:00 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
47,204,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:02 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
48,204,1,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:03 AM,23,,,,src5_1291,,,
49,204,1,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:05 AM,25,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
50,204,1,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:06 AM,26,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
51,204,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:08 AM,28,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
52,204,1,20,Autonagar,,7:09 AM,29,17.33597,78.57888,src5,src5_3931,autonagar,,
53,204,1,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:11 AM,31,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
54,204,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:12 AM,32,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
55,204,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:14 AM,34,17.3313,78.5915,src5,src5_3966,lecturers colony,,
56,204,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:15 AM,35,17.3313,78.5915,src5,src5_3966,lecturers colony,,
57,204,1,25,RTC Colony,,7:17 AM,37,,,,src5_3582,,,
58,204,1,26,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:18 AM,38,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
59,204,1,27,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,7:21 AM,41,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
60,204,1,28,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,7:25 AM,45,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
61,204,1,29,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,7:28 AM,48,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
62,204,1,30,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,7:29 AM,49,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
63,204,1,31,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,7:31 AM,51,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
64,204,1,32,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,7:32 AM,52,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
65,204,1,33,Gandi Cheruvu,,7:41 AM,61,17.29299,78.67247,shakti-gtfs,2391,gandi cheruvu,,
