sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,136B,0,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:05 AM,0,17.39658,78.47087,,,,,
1,136B,0,2,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:06 AM,1,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
2,136B,0,3,L.B. Stadium,,7:08 AM,3,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
3,136B,0,4,Hyderguda,,7:09 AM,4,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
4,136B,0,5,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,7:11 AM,6,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
5,136B,0,6,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,7:12 AM,7,17.39658,78.48447,src5,src5_2943,old m.l.a. quarters,"old mla quarters road, hyderabad",
6,136B,0,7,Vittal Vad,,7:14 AM,9,,,,,,,
7,136B,0,8,YMCA,,7:15 AM,10,17.44247,78.4986,,,,,
8,136B,0,9,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:17 AM,12,17.39553,78.48972,src5,src5_3065,narayanaguda,,
9,136B,0,10,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:18 AM,13,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
10,136B,0,11,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,7:20 AM,15,17.39428,78.49868,src5,src5_1114,barkatpura,,
11,136B,0,12,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:21 AM,16,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
12,136B,0,13,Nallakunta,,7:23 AM,18,17.398734,78.5058561,,,,,
13,136B,0,14,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,7:24 AM,19,17.38507,78.48558,src5,src5_2919,shankar mutt,,
14,136B,0,15,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,7:26 AM,21,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
15,136B,0,16,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,7:27 AM,22,,,,,,,
16,136B,0,17,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,7:29 AM,24,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
17,136B,0,18,OU Andhra Mahila Sabha,http://www.hyderabadcitybus.in/bus-stop/ou-andhra-mahila-sabha/,7:30 AM,25,,,,,,,
18,136B,0,19,Law College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/law-college-bus-stop/,7:33 AM,28,17.41488,78.52506,osm,node/324870748,law college,,
19,136B,0,20,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,7:36 AM,31,,,,src5_2195,,,
20,136B,0,21,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,7:37 AM,32,,,,,,,
21,136B,0,22,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:39 AM,34,17.42598,78.53017,src5,src5_3594,tarnaka,,
22,136B,0,23,Tarnaka,,7:40 AM,35,17.42582,78.53286,,,,,
23,136B,0,24,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:42 AM,37,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
24,136B,0,25,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:43 AM,38,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
25,136B,0,26,Kalyanpuri,,7:47 AM,42,,,,,,,
26,136B,1,1,Kalyanapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalyanapuri-bus-stop/,8:05 AM,0,,,,,,,
27,136B,1,2,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,8:07 AM,2,,,,,,,
28,136B,1,3,Tarnaka,,8:12 AM,7,17.42582,78.53286,,,,,
29,136B,1,4,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,8:13 AM,8,,,,,,,
30,136B,1,5,Dairy Farm (OU Campus),,8:15 AM,10,17.423858,78.527954,,,,,
31,136B,1,6,OU Law College,http://www.hyderabadcitybus.in/bus-stop/ou-law-college/,8:16 AM,11,,,,,,,
32,136B,1,7,OU Andhra Mahila Sabha,http://www.hyderabadcitybus.in/bus-stop/ou-andhra-mahila-sabha/,8:20 AM,15,,,,,,,
33,136B,1,8,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,8:21 AM,16,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
34,136B,1,9,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,8:23 AM,18,,,,,,,
35,136B,1,10,Vidyanagar,,8:24 AM,19,17.4026981,78.5099314,,,,,
36,136B,1,11,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,8:26 AM,21,,,,,,,
37,136B,1,12,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:27 AM,22,17.38507,78.48558,,,,,
38,136B,1,13,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,8:29 AM,24,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
39,136B,1,14,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:30 AM,25,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
40,136B,1,15,Barkatpura,,8:32 AM,27,17.394277,78.498683,,,,,
41,136B,1,16,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:33 AM,28,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
42,136B,1,17,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:35 AM,30,17.39553,78.48972,src5,src5_3065,narayanaguda,,
43,136B,1,18,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,8:36 AM,31,17.44247,78.4986,src5,src5_1120,ymca,,
44,136B,1,19,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,8:38 AM,33,,,,,,,
45,136B,1,20,Vittal Vad,,8:39 AM,34,,,,,,,
46,136B,1,21,Hyderguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,8:41 AM,36,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
47,136B,1,22,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,8:42 AM,37,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
48,136B,1,23,Hyderguda,,8:44 AM,39,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
49,136B,1,24,Basheerbagh (L.B. Stadium),,8:45 AM,40,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
50,136B,1,25,Nampally,,8:47 AM,42,17.3962,78.47122,,,,,
