sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,7H,0,1,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:00 AM,0,17.49409,78.40045,,,,
1,7H,0,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:01 AM,1,17.4910426,78.4077743,,,,
2,7H,0,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:03 AM,3,17.48967,78.40808,,,,
3,7H,0,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:04 AM,4,17.48386,78.41242,,,,
4,7H,0,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:06 AM,6,17.48127,78.41616,,,,
5,7H,0,6,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:07 AM,7,17.47616,78.42316,,,,
6,7H,0,7,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:09 AM,9,17.4733,78.42492,,,,
7,7H,0,8,Moosapet,,6:10 AM,10,17.4717656,78.4263244,,,,
8,7H,0,9,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:12 AM,12,17.466914,78.429277,,,,
9,7H,0,10,Prem Nagar,,6:13 AM,13,17.45885,78.43255,,,,
10,7H,0,11,Erragadda,,6:15 AM,15,17.4579791,78.4332317,,,,
11,7H,0,12,Erragadda,,6:16 AM,16,17.4579791,78.4332317,,,,
12,7H,0,13,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:18 AM,18,17.45061,78.43645,,,,
13,7H,0,14,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:19 AM,19,17.45242,78.43579,,,,
14,7H,0,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:21 AM,21,17.44879,78.43731,,,,
15,7H,0,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:22 AM,22,17.44087,78.44224,,,,
16,7H,0,17,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:24 AM,24,17.4375,78.44375,,,,
17,7H,0,18,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:25 AM,25,17.43161,78.44758,,,,
18,7H,0,19,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:27 AM,27,17.42873,78.4508,,,,
19,7H,0,20,Nims,,6:28 AM,28,17.42313,78.45466,,,,
20,7H,0,21,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:30 AM,30,17.41926,78.45685,,,,
21,7H,0,22,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:31 AM,31,17.41634,78.45759,,,,
22,7H,0,23,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:33 AM,33,17.41282,78.4605,,,,
23,7H,0,24,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:34 AM,34,17.40707,78.46069,,,,
24,7H,0,25,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:36 AM,36,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
25,7H,0,26,Lakdikapul,,6:37 AM,37,17.40635,78.46292,,,,
26,7H,0,27,Assembly,,6:39 AM,39,17.4022,78.46898,,,,
27,7H,0,28,Nampally,,6:40 AM,40,17.3962,78.47122,,,,
28,7H,0,29,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:42 AM,42,17.39233,78.46996,,,,
29,7H,0,30,GPO,,6:43 AM,43,,,,,,
30,7H,0,31,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:45 AM,45,17.3841,78.4752,,,,
31,7H,0,32,Koti,,6:46 AM,46,17.38232,78.48103,,,,
32,7H,0,33,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:48 AM,48,,,,,,
33,7H,0,34,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:49 AM,49,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
34,7H,0,35,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:51 AM,51,,,,,,
35,7H,0,36,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:52 AM,52,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
36,7H,0,37,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:54 AM,54,,,,,,
37,7H,0,38,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:55 AM,55,,,,,,
38,7H,0,39,High Court (Post Office),,6:57 AM,57,17.36709,78.47584,src5,src5_2861,high court (post office),
39,7H,1,1,High Court (Post Office),,7:40 AM,0,17.36709,78.47584,src5,src5_2861,high court (post office),
40,7H,1,2,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:42 AM,2,,,,,,
41,7H,1,3,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:44 AM,4,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
42,7H,1,4,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:45 AM,5,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
