sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,277M,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:15 AM,0,17.38495,78.48771,,,,
1,277M,0,2,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:16 AM,1,17.38443,78.48443,,,,
2,277M,0,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:18 AM,3,17.38335,78.48302,,,,
3,277M,0,4,Koti,,7:19 AM,4,17.38232,78.48103,,,,
4,277M,0,5,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:21 AM,6,,,,,,
5,277M,0,6,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:24 AM,9,17.37735,78.494,,,,
6,277M,0,7,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:25 AM,10,17.37559,78.49819,,,,
7,277M,0,8,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:27 AM,12,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
8,277M,0,9,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:28 AM,13,17.36695,78.4933,src5,src5_3043,chanchalguda,
9,277M,0,10,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:30 AM,15,,,,,,
10,277M,0,11,Saidabad,,7:31 AM,16,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
11,277M,0,12,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:33 AM,18,,,,,,
12,277M,0,13,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,7:34 AM,19,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
13,277M,0,14,IS Sadan,,7:36 AM,21,17.35174,78.50714,src5,src5_3196,i.s. sadan,
14,277M,0,15,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:37 AM,22,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
15,277M,0,16,Champapet (Brilliant GL School),,7:39 AM,24,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
16,277M,0,17,RTC Colony (Champapet),,7:40 AM,25,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
17,277M,0,18,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,7:42 AM,27,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
18,277M,0,19,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:43 AM,28,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
19,277M,0,20,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:45 AM,30,17.34325,78.53799,src5,src5_3676,aware global hospital,
20,277M,0,21,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,7:46 AM,31,17.34297,78.54095,src5,src5_3674,bairamalguda,
21,277M,0,22,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,7:48 AM,33,17.34151,78.54616,src5,src5_3679,sagar x road,
22,277M,0,23,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,7:49 AM,34,17.34062,78.54821,src5,src5_3803,sagar ring road,
23,277M,0,24,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,7:51 AM,36,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
24,277M,0,25,Hastinapur North (RTO Office),,7:52 AM,37,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),
25,277M,0,26,Hasthinapur,,7:54 AM,39,,,,,,
26,277M,0,27,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:55 AM,40,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
27,277M,0,28,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,7:57 AM,42,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
28,277M,0,29,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:58 AM,43,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
29,277M,0,30,Gurram Guda,,8:01 AM,46,,,,,,
30,277M,0,31,Injapur,,8:05 AM,50,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
31,277M,0,32,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,8:13 AM,58,17.2724,78.58934,src5,src5_1345,turkyamjal x road,
32,277M,0,33,Ragannaguda,,8:15 AM,60,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda"
33,277M,0,34,Manneguda,,8:17 AM,62,,,,,,
34,277M,0,35,M.M Kunta,,8:21 AM,66,,,,,,
35,277M,1,1,M.M Kunta,,8:15 AM,0,,,,,,
36,277M,1,2,Manneguda,,8:19 AM,4,,,,,,
37,277M,1,3,Ragannaguda,,8:20 AM,5,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda"
38,277M,1,4,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,8:23 AM,8,,,,,,
39,277M,1,5,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,8:31 AM,16,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
40,277M,1,6,Gurram Guda,,8:34 AM,19,,,,,,
41,277M,1,7,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,8:37 AM,22,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
42,277M,1,8,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,8:40 AM,25,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
43,277M,1,9,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,8:42 AM,27,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
44,277M,1,10,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,8:43 AM,28,17.3291,78.55452,src5,src5_1387,hastinapuram,
45,277M,1,11,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,8:45 AM,30,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown
46,277M,1,12,Omkar Nagar,,8:46 AM,31,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
47,277M,1,13,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,8:48 AM,33,17.34151,78.54616,src5,src5_3679,sagar x road,
48,277M,1,14,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,8:49 AM,34,17.34297,78.54095,src5,src5_3674,bairamalguda,
49,277M,1,15,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,8:51 AM,36,17.34325,78.53799,src5,src5_3676,aware global hospital,
50,277M,1,16,Karmanghat,,8:52 AM,37,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
51,277M,1,17,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,8:54 AM,39,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
52,277M,1,18,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,8:55 AM,40,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
53,277M,1,19,Champapet (Brilliant GL School),,8:57 AM,42,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
54,277M,1,20,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,8:58 AM,43,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
55,277M,1,21,IS Sadan,,9:00 AM,45,17.35174,78.50714,src5,src5_3196,i.s. sadan,
56,277M,1,22,Madannapet,,9:01 AM,46,17.35682,78.49989,shakti-gtfs,1422,madannapet,
57,277M,1,23,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,9:03 AM,48,,,,,,
58,277M,1,24,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,9:04 AM,49,,,,,,
59,277M,1,25,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,9:06 AM,51,,,,,,
60,277M,1,26,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,9:07 AM,52,17.36695,78.4933,src5,src5_3043,chanchalguda,
61,277M,1,27,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,9:09 AM,54,,,,,,
62,277M,1,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:10 AM,55,17.37552,78.49694,,,,
63,277M,1,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:12 AM,57,17.37735,78.494,,,,
64,277M,1,30,Chaderghat,,9:13 AM,58,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
65,277M,1,31,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,9:15 AM,60,,,,,,
66,277M,1,32,Koti,,9:16 AM,61,17.38232,78.48103,,,,
67,277M,1,33,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,9:18 AM,63,,,,,,
68,277M,1,34,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,9:19 AM,64,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
69,277M,1,35,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,9:21 AM,66,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
