sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211T,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:45 AM,0,17.43603,78.50002,,,,,
1,211T,0,2,Patny,,5:47 AM,2,17.4429,78.496,,,,,
2,211T,0,3,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:49 AM,4,,,,,,,
3,211T,0,4,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:50 AM,5,17.45316,78.49662,,,,,
4,211T,0,5,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:52 AM,7,17.45507,78.49818,,,,,
5,211T,0,6,Karkhana,,5:53 AM,8,17.45912,78.50039,,,,,
6,211T,0,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:55 AM,10,17.46566,78.50473,,,,,
7,211T,0,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:56 AM,11,17.47255,78.50981,,,,,
8,211T,0,9,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:58 AM,13,17.47939,78.51092,,,,,
9,211T,0,10,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:59 AM,14,17.48419,78.51128,,,,,
10,211T,0,11,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:02 AM,17,17.49487,78.51289,,,,,
11,211T,0,12,Ram Nagar – Alwal,,6:03 AM,18,17.4991,78.51347,,,,,
12,211T,0,13,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,6:05 AM,20,17.50169,78.51394,,,,,
13,211T,0,14,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:06 AM,21,17.50682,78.51608,,,,,
14,211T,0,15,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:08 AM,23,17.5131,78.52035,,,,,
15,211T,0,16,Bollaram,,6:09 AM,24,17.51443,78.52106,,,,,
16,211T,0,17,Bolarum,,6:11 AM,26,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
17,211T,0,18,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,6:12 AM,27,,,,,,,
18,211T,0,19,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,6:14 AM,29,,,,,,,
19,211T,0,20,Risal Bazar,,6:15 AM,30,,,,,,,
20,211T,0,21,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:17 AM,32,,,,,,,
21,211T,0,22,Water Tank,,6:18 AM,33,17.5272,78.5225,,,,,
22,211T,0,23,Kot Temple,,6:20 AM,35,17.53497,78.52398,,,,,
23,211T,0,24,Nisa CISF,,6:21 AM,36,17.54288,78.53189,,,,,
24,211T,0,25,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:23 AM,38,17.54705,78.53507,,,,,
25,211T,0,26,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:27 AM,42,17.55966,78.54448,,,,,
26,211T,0,27,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:29 AM,44,,,,,,,
27,211T,0,28,Thumkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,6:30 AM,45,17.56539,78.5528,,,,,
28,211T,0,29,Dongala Maya Sabha X Road,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,6:34 AM,49,17.57362,78.5659,,,,,
29,211T,0,30,Soul,,6:38 AM,53,17.58082,78.57475,,,,,
30,211T,0,31,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:39 AM,54,17.58676,78.57297,,,,,
31,211T,0,32,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:41 AM,56,17.58965,78.57135,,,,,
32,211T,0,33,Shameerpet,,6:42 AM,57,17.59594,78.56896,,,,,
33,211T,0,34,MRO,,6:44 AM,59,17.60596,78.56879,,,,,
34,211T,0,35,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,6:48 AM,63,17.61897,78.57146,,,,,
35,211T,0,36,Mazeedpur / Medchal X Road,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,6:49 AM,64,17.62764,78.56934,,,,,
36,211T,0,37,Muraharipally,http://www.hyderabadcitybus.in/bus-stop/muraharipally/,7:01 AM,76,17.66411,78.58816,,,,,
37,211T,0,38,Turkapally,,7:03 AM,78,17.67234,78.59304,,,,,
38,211T,1,1,Turkapally Bus Station,http://www.hyderabadcitybus.in/bus-stop/turkapally-bus-station/,5:40 AM,0,17.67234,78.59304,,,,,
39,211T,1,2,CRV College / Muraharipally,http://www.hyderabadcitybus.in/bus-stop/crv-college-muraharipally/,5:45 AM,5,17.65365,78.58453,,,,,
40,211T,1,3,Mazeedpur / Medchal X Road,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,5:54 AM,14,17.62764,78.56934,,,,,
41,211T,1,4,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,5:56 AM,16,17.61897,78.57146,,,,,
42,211T,1,5,MRO,,6:00 AM,20,17.60596,78.56879,,,,,
43,211T,1,6,Shameerpet,,6:01 AM,21,17.59594,78.56896,,,,,
44,211T,1,7,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:03 AM,23,17.58965,78.57135,,,,,
45,211T,1,8,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:04 AM,24,17.58676,78.57297,,,,,
46,211T,1,9,Soul,,6:06 AM,26,17.58082,78.57475,,,,,
47,211T,1,10,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,6:09 AM,29,,,,,,,
48,211T,1,11,Thumkunta,,6:13 AM,33,17.56539,78.5528,,,,,
49,211T,1,12,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:15 AM,35,,,,,,,
50,211T,1,13,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:17 AM,37,17.55966,78.54448,,,,,
51,211T,1,14,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:21 AM,41,17.54705,78.53507,,,,,
52,211T,1,15,Nisa CISF,,6:23 AM,43,17.54288,78.53189,,,,,
53,211T,1,16,Kot Temple,,6:24 AM,44,17.53497,78.52398,,,,,
54,211T,1,17,Water Tank,,6:26 AM,46,,,,,,,
55,211T,1,18,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,6:27 AM,47,17.52872,78.51845,src5,src5_1278,risala bazar,,
56,211T,1,19,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,6:29 AM,49,,,,,,,
57,211T,1,20,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,6:30 AM,50,,,,,,,
58,211T,1,21,Bolarum,,6:32 AM,52,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
59,211T,1,22,Bollaram,,6:33 AM,53,17.51443,78.52106,,,,,
60,211T,1,23,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:35 AM,55,17.5131,78.52035,,,,,
61,211T,1,24,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:36 AM,56,17.50682,78.51608,,,,,
62,211T,1,25,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,6:38 AM,58,17.50156,78.51408,,,,,
63,211T,1,26,Ram Nagar – Alwal,,6:39 AM,59,17.4991,78.51347,,,,,
64,211T,1,27,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:41 AM,61,17.49487,78.51289,,,,,
65,211T,1,28,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:42 AM,62,17.48419,78.51128,,,,,
66,211T,1,29,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:44 AM,64,17.47939,78.51092,,,,,
67,211T,1,30,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:45 AM,65,17.47255,78.50981,,,,,
68,211T,1,31,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:47 AM,67,17.46566,78.50473,,,,,
69,211T,1,32,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:48 AM,68,17.46156,78.50038,,,,,
70,211T,1,33,Vikarampuri,,6:50 AM,70,17.45507,78.49819,,,,,
71,211T,1,34,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:51 AM,71,17.45316,78.49662,,,,,
72,211T,1,35,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:53 AM,73,17.44808,78.49654,,,,,
73,211T,1,36,Patny,,6:54 AM,74,17.4429,78.496,,,,,
74,211T,1,37,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:56 AM,76,,,,,,,
75,211T,1,38,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:57 AM,77,17.44061,78.49716,,,,,
76,211T,1,39,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:59 AM,79,17.43603,78.50002,,,,,
