sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,142K,0,1,Koti,6:30 AM,0,,17.38232,78.48103,,,,
1,142K,0,2,Koti,6:31 AM,1,,17.38232,78.48103,,,,
2,142K,0,3,Mozamjahi Market,6:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
3,142K,0,4,GPO Bus Stop,6:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
4,142K,0,5,Abids,6:36 AM,6,,17.38859,78.47641,,,,
5,142K,0,6,Nizam College,6:38 AM,8,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
6,142K,0,7,Assembly Bus Stop,6:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
7,142K,0,8,Lakdikapul Bus Stop,6:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
8,142K,0,9,Mahavir Bus Stop,6:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
9,142K,0,10,Golconda Hotel,6:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
10,142K,0,11,Potti Sriramulu Nagar Bus Stop,6:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,
11,142K,0,12,Masab Tank,6:47 AM,17,,17.40432,78.45177,,,,
12,142K,0,13,NMDC Bus Stop,6:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,
13,142K,0,14,Sarojini Devi Eye Hospital,6:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,
14,142K,0,15,Mehdipatnam Bus Stop,6:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,
15,142K,0,16,Rethi Bowli,6:53 AM,23,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
16,142K,0,17,Nanalnagar,6:55 AM,25,,17.39567,78.42769,,,,
17,142K,0,18,Salarjung Colony,6:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,
18,142K,0,19,Tolichowki Bus Stop,6:58 AM,28,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,
19,142K,0,20,Virat Nagar,6:59 AM,29,,17.39957,78.40835,shakti-gtfs,544,virat nagar,
20,142K,0,21,Samantha Colony,7:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/samantha-colony/,,,,,,
21,142K,0,22,Qutub Shahi Tombs,7:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/qutub-shahi-tombs/,,,,,,
22,142K,0,23,Banajari Darwaza,7:04 AM,34,http://www.hyderabadcitybus.in/bus-stop/banajari-darwaza/,,,,,,
23,142K,0,24,Golconda Bus Station,7:05 AM,35,http://www.hyderabadcitybus.in/bus-stop/golconda-bus-station/,,,,,,
24,142K,1,1,Golconda Fort,7:20 AM,0,,17.38501,78.40338,osm,node/2461496897,golconda fort,
25,142K,1,2,Banajari Darwaza,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/banajari-darwaza/,,,,,,
26,142K,1,3,Qutub Shahi Tombs (Tolichowki),7:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/qutub-shahi-tombs/,,,,,,
27,142K,1,4,Samantha Colony,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/samantha-colony/,,,,,,
28,142K,1,5,Virat Nagar,7:26 AM,6,,17.39957,78.40835,shakti-gtfs,544,virat nagar,
29,142K,1,6,Tolichowki,7:27 AM,7,,17.40681,78.40297,src5,src5_2140,tolichowki,
30,142K,1,7,Salarjung Colony Bus Stop,7:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,17.3967,78.42224,src5,src5_2213,salarjung colony,
31,142K,1,8,Nanalnagar,7:30 AM,10,,17.39567,78.42769,,,,
32,142K,1,9,Rethi Bowli Bus Stop,7:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
33,142K,1,10,Mehdipatnam Bus Stop,7:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,
34,142K,1,11,Sarojini Bus Stop,7:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,
35,142K,1,12,NMDC Bus Stop,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,
36,142K,1,13,Masab Tank,7:38 AM,18,,17.40432,78.45177,,,,
37,142K,1,14,Golconda Hotel,7:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
38,142K,1,15,Mahavir Bus Stop,7:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
39,142K,1,16,Masab Tank Bus Stop,7:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
40,142K,1,17,A.C. Guards,7:44 AM,24,,17.40289,78.45958,src5,src5_2763,a.c. guards,
41,142K,1,18,Lakdikapul Bus Stop,7:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
42,142K,1,19,Lakdi Ka Pul,7:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
43,142K,1,20,Lakdikapul,7:48 AM,28,,17.40635,78.46292,,,,
44,142K,1,21,Assembly,7:50 AM,30,,17.4022,78.46898,,,,
45,142K,1,22,L B Stadium Bus Stop,7:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
46,142K,1,23,Nizam College Bus Stop,7:53 AM,33,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
47,142K,1,24,Abids Bus Stop,7:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
48,142K,1,25,Abids,7:56 AM,36,,17.38859,78.47641,,,,
49,142K,1,26,Bank Street,7:57 AM,37,,17.38543,78.48145,,,,
50,142K,1,27,Koti Bus Terminal,7:59 AM,39,,17.3843746,78.4843531,,,,
