sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,9YF,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,6:30 AM,0,,,,,,,
1,9YF,0,2,Moti Nagar,,6:31 AM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
2,9YF,0,3,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,6:33 AM,3,17.45124,78.42286,src5,src5_2341,kalyan nagar,,
3,9YF,0,4,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,6:34 AM,4,17.44919,78.42302,gps-logs-ghz|kodali-stops,1640,sriram nagar,sri ram nagar karmilka nagar,
4,9YF,0,5,Karmika Nagar,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar/,6:36 AM,6,17.44415,78.42413,src5,src5_2333,karmika nagar,"ap transco, moti nagar, hyderabad",
5,9YF,0,6,Rehmath Nagar,http://www.hyderabadcitybus.in/bus-stop/rehmath-nagar/,6:37 AM,7,17.43958,78.42399,src5,src5_2331,rehmath nagar,"jawahar nagar, hyderabad",
6,9YF,0,7,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,6:39 AM,9,17.43691,78.42808,src5,src5_2329,yousufguda checkpost towards borabanda,,
7,9YF,0,8,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,6:40 AM,10,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
8,9YF,0,9,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,6:42 AM,12,17.45122,78.56875,src5,src5_1484,krishna nagar,,
9,9YF,0,10,Indira Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-bus-stop/,6:43 AM,13,17.45787,78.56502,src5,src5_1506,indira nagar,,
10,9YF,0,11,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,6:46 AM,16,17.43101,78.43868,src5,src5_2432,srinagar colony,,
11,9YF,0,12,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:49 AM,19,17.42873,78.4508,,,,,
12,9YF,0,13,Nims,,6:51 AM,21,17.42313,78.45466,,,,,
13,9YF,0,14,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:52 AM,22,17.41926,78.45685,,,,,
14,9YF,0,15,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:54 AM,24,17.41634,78.45759,,,,,
15,9YF,0,16,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:55 AM,25,17.41282,78.4605,,,,,
16,9YF,0,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:57 AM,27,17.40707,78.46069,,,,,
17,9YF,0,18,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:58 AM,28,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
18,9YF,0,19,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:00 AM,30,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
19,9YF,0,20,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:01 AM,31,,,,,,,
20,9YF,0,21,Assembly,,7:03 AM,33,17.4022,78.46898,,,,,
21,9YF,0,22,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:04 AM,34,17.39775,78.4707,,,,,
22,9YF,0,23,Nampally,,7:06 AM,36,17.3962,78.47122,,,,,
23,9YF,0,24,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:07 AM,37,,,,,,,
24,9YF,0,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:09 AM,39,17.39233,78.46996,,,,,
25,9YF,0,26,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:10 AM,40,17.38992,78.47002,src5,src5_2723,latha talkies,,
26,9YF,0,27,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:12 AM,42,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
27,9YF,0,28,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:13 AM,43,17.3841,78.4752,,,,,
28,9YF,0,29,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,7:15 AM,45,,,,,,,
29,9YF,0,30,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:16 AM,46,17.37431,78.46891,src5,src5_2705,afzal gunj,,
30,9YF,0,31,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:18 AM,48,,,,,,,
31,9YF,0,32,Darul Shifa Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/,7:19 AM,49,17.3721,78.48235,src5,src5_2879,darul shifa,,
32,9YF,0,33,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,7:21 AM,51,,,,,,,
33,9YF,0,34,Purani Haveli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-bus-stop/,7:22 AM,52,17.36738,78.48134,src5,src5_2863,purani haveli,"purani haveli road, zehra nagar colony, purani haveli, pathar gatti, hyderabad",
34,9YF,0,35,Mir Alam Mandi,http://www.hyderabadcitybus.in/bus-stop/mir-alam-mandi/,7:24 AM,54,17.3646,78.48063,src5,src5_2858,mir alam mandi,,
35,9YF,0,36,Kotla Ali Jha,http://www.hyderabadcitybus.in/bus-stop/kotla-ali-jha/,7:25 AM,55,17.36095,78.4798,src5,src5_2851,kotla ali jha,,
36,9YF,0,37,Bibi Bazar,,7:27 AM,57,17.35883,78.47938,src5,src5_2848,bibi bazar,,
37,9YF,0,38,Volta Hotel,http://www.hyderabadcitybus.in/bus-stop/volta-hotel/,7:28 AM,58,17.35484,78.47866,src5,src5_2842,volta hotel,,
38,9YF,0,39,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,7:30 AM,60,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
39,9YF,0,40,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,7:31 AM,61,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad",
40,9YF,1,1,Charminar Bus Station,,8:30 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad",
41,9YF,1,2,Sitaphalmandi,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi/,8:31 AM,1,,,,src5_3419,,,
42,9YF,1,3,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,8:33 AM,3,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
43,9YF,1,4,Chowmahalla Palace,http://www.hyderabadcitybus.in/bus-stop/chowmahalla-palace/,8:34 AM,4,17.359,78.47116,src5,src5_2686,chowmahalla palace,,
44,9YF,1,5,Khilwath Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khilwath-bus-stop/,8:36 AM,6,,,,,,,
45,9YF,1,6,Lad Bazar,,8:37 AM,7,17.36221,78.47022,src5,src5_2684,lad bazar,,
46,9YF,1,7,Moosa Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli-bus-stop/,8:39 AM,9,17.36415,78.46666,src5,src5_2682,moosa bowli,"moosabowli road, charmahal petla burz, ghansi bazaar, hyderabad",
47,9YF,1,8,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,8:40 AM,10,17.36787,78.468,src5,src5_2697,city college,,
48,9YF,1,9,High Court,,8:42 AM,12,17.36999,78.47297,src5,src5_2708,high court,,
49,9YF,1,10,Nayapul,,8:43 AM,13,17.37022,78.47719,src5,src5_2873,nayapul,,
50,9YF,1,11,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,8:45 AM,15,17.37215,78.47533,src5,src5_2868,osmania hospital,,
51,9YF,1,12,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,8:46 AM,16,,,,,,,
52,9YF,1,13,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:48 AM,18,17.3841,78.4752,,,,,
53,9YF,1,14,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:49 AM,19,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
54,9YF,1,15,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:51 AM,21,17.38992,78.47002,src5,src5_2723,latha talkies,,
55,9YF,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:52 AM,22,17.39233,78.46996,,,,,
56,9YF,1,17,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,8:54 AM,24,17.39499,78.47036,,,,,
57,9YF,1,18,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:55 AM,25,17.39658,78.47087,,,,,
58,9YF,1,19,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:57 AM,27,17.39775,78.4707,,,,,
59,9YF,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:58 AM,28,17.4004,78.4699,,,,,
60,9YF,1,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:00 AM,30,17.40288,78.46624,,,,,
61,9YF,1,22,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:01 AM,31,17.40288,78.46624,,,,,
62,9YF,1,23,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,9:03 AM,33,17.40907,78.46042,,,,,
63,9YF,1,24,Khairtabad,,9:04 AM,34,17.41264,78.46053,,,,,
64,9YF,1,25,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,9:06 AM,36,,,,,,,
65,9YF,1,26,Eenadu,,9:07 AM,37,17.41569,78.45812,,,,,
66,9YF,1,27,Erramanzil,,9:09 AM,39,17.42037,78.45603,,,,,
67,9YF,1,28,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,9:10 AM,40,17.42285,78.4547,,,,,
68,9YF,1,29,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:12 AM,42,17.42873,78.4508,,,,,
69,9YF,1,30,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:13 AM,43,17.43161,78.44758,,,,,
70,9YF,1,31,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:15 AM,45,17.43744,78.44357,,,,,
71,9YF,1,32,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,9:16 AM,46,,,,,,,
72,9YF,1,33,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,9:18 AM,48,,,,,,,
73,9YF,1,34,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,9:19 AM,49,17.43642,78.43373,src5,src5_822,yousufguda basti,,
74,9YF,1,35,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,9:21 AM,51,17.43691,78.42808,src5,src5_2329,yousufguda checkpost towards borabanda,,
75,9YF,1,36,Rahmath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rahmath-nagar-bus-stop/,9:22 AM,52,17.43996,78.42415,gps-logs-ghz|kodali-stops,1642,rahmath nagar,rahmath nagar towards yousufguda checkpost,
76,9YF,1,37,Karmika Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar-bus-stop/,9:24 AM,54,17.44415,78.42413,src5,src5_2333,karmika nagar,"ap transco, moti nagar, hyderabad",
77,9YF,1,38,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,9:25 AM,55,17.44919,78.42302,gps-logs-ghz|kodali-stops,1640,sriram nagar,sri ram nagar karmilka nagar,
78,9YF,1,39,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,9:27 AM,57,17.45124,78.42286,src5,src5_2341,kalyan nagar,,
79,9YF,1,40,Moti Nagar,,9:28 AM,58,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
80,9YF,1,41,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,9:30 AM,60,,,,,,,
