sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288B,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:45 AM,0,17.39487,78.43895,,,,,
1,288B,0,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:46 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,288B,0,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,6:48 AM,3,17.42693,78.3763,src5,src5_2039,nanal nagar,,
3,288B,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:49 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,,
4,288B,0,5,Flour Mill,,6:51 AM,6,17.38771,78.42277,,,,,
5,288B,0,6,Langer Houz,,6:54 AM,9,17.3808,78.421805,,,,,
6,288B,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,6:55 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
7,288B,0,8,Bapu Ghat,,6:57 AM,12,17.37434,78.41786,,,,,
8,288B,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:58 AM,13,,,,,,,
9,288B,0,10,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,7:00 AM,15,,,,,,,
10,288B,0,11,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:01 AM,16,,,,src5_1546,,,
11,288B,0,12,Sun City,,7:03 AM,18,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
12,288B,0,13,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,7:04 AM,19,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
13,288B,0,14,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,7:06 AM,21,,,,src5_1433,,,
14,288B,0,15,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,7:07 AM,22,,,,,,,
15,288B,0,16,Peerancheru,,7:09 AM,24,17.3545,78.37902,src5,src5_406,peerancheru,,
16,288B,0,17,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:10 AM,25,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
17,288B,0,18,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,7:12 AM,27,,,,,,,
18,288B,0,19,PBEL City,,7:13 AM,28,17.35051,78.36975,src5,src5_390,pbel city,,
19,288B,0,20,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,7:16 AM,31,,,,,,,
20,288B,0,21,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,7:18 AM,33,,,,,,,
21,288B,0,22,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,7:19 AM,34,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
22,288B,0,23,Rane Company Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,7:21 AM,36,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
23,288B,0,24,VIF College,,7:24 AM,39,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
24,288B,0,25,Aziz Nagar,,7:27 AM,42,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
25,288B,0,26,Aziz Nagar 3,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-3/,7:30 AM,45,17.33384,78.32833,src5,src5_202,aziz nagar 3,,
26,288B,0,27,Geetanjali College,http://www.hyderabadcitybus.in/bus-stop/geetanjali-college/,7:31 AM,46,,,,,,,
27,288B,0,28,Nagi Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/nagi-reddy-guda/,7:38 AM,53,,,,,,,
28,288B,0,29,Bakaram,,7:44 AM,59,17.29025,78.31209,shakti-gtfs,1742,bakaram,,
29,288B,1,1,Bakaram,,7:50 AM,0,17.29025,78.31209,shakti-gtfs,1742,bakaram,,
30,288B,1,2,Nagi Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/nagi-reddy-guda/,7:55 AM,5,,,,,,,
31,288B,1,3,Geetanjali College,http://www.hyderabadcitybus.in/bus-stop/geetanjali-college/,8:03 AM,13,,,,,,,
32,288B,1,4,Aziz Nagar 3,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-3/,8:05 AM,15,17.33384,78.32833,src5,src5_202,aziz nagar 3,,
33,288B,1,5,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,8:08 AM,18,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
34,288B,1,6,VIF College,,8:11 AM,21,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
35,288B,1,7,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,8:14 AM,24,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
36,288B,1,8,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,8:16 AM,26,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
37,288B,1,9,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,8:17 AM,27,,,,,,,
38,288B,1,10,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,8:19 AM,29,,,,,,,
39,288B,1,11,PBEL City,,8:20 AM,30,17.35051,78.36975,src5,src5_390,pbel city,,
40,288B,1,12,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,8:22 AM,32,,,,,,,
41,288B,1,13,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,8:23 AM,33,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
42,288B,1,14,Peerancheru,,8:25 AM,35,17.3545,78.37902,src5,src5_406,peerancheru,,
43,288B,1,15,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,8:26 AM,36,,,,,,,
44,288B,1,16,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,8:28 AM,38,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
45,288B,1,17,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,8:29 AM,39,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
46,288B,1,18,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,8:31 AM,41,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
47,288B,1,19,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,8:32 AM,42,,,,src5_1546,,,
48,288B,1,20,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,8:34 AM,44,,,,,,,
49,288B,1,21,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,8:35 AM,45,,,,,,,
50,288B,1,22,Bapu Ghat,,8:37 AM,47,17.37434,78.41786,,,,,
51,288B,1,23,Bapu Ghat,,8:38 AM,48,17.37434,78.41786,,,,,
52,288B,1,24,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,8:40 AM,50,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
53,288B,1,25,Flour Mill,,8:43 AM,53,17.38771,78.42277,,,,,
54,288B,1,26,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:45 AM,55,17.3967,78.42224,src5,src5_2213,salarjung colony,,
55,288B,1,27,Nala Nagar,,8:46 AM,56,17.39513,78.42714,,,,,
56,288B,1,28,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:48 AM,58,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
57,288B,1,29,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,8:49 AM,59,,,,,,,
58,288B,1,30,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:51 AM,61,17.39487,78.43895,,,,,
