sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,277I,0,1,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,6:30 AM,0,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
1,277I,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:31 AM,1,,,,src5_1180,,,
2,277I,0,3,Uppariguda,,6:39 AM,9,,,,,,,
3,277I,0,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,6:40 AM,10,17.20852,78.61974,src5,src5_1641,sheriguda,,
4,277I,0,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,6:43 AM,13,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
5,277I,0,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,6:44 AM,14,,,,,,,
6,277I,0,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,6:46 AM,16,17.2199,78.5998,src5,src5_1329,koheda x road,,
7,277I,0,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,6:51 AM,21,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
8,277I,0,9,Manneguda,,6:58 AM,28,,,,,,,
9,277I,0,10,Ragannaguda,,6:59 AM,29,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
10,277I,0,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,7:01 AM,31,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
11,277I,0,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,7:02 AM,32,,,,,,,
12,277I,0,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,7:08 AM,38,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
13,277I,0,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,7:09 AM,39,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
14,277I,0,15,Gurram Guda,,7:13 AM,43,,,,,,,
15,277I,0,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,7:14 AM,44,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
16,277I,0,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:16 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
17,277I,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,7:17 AM,47,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
18,277I,0,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,7:19 AM,49,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
19,277I,0,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,7:20 AM,50,,,,,,,
20,277I,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:22 AM,52,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
21,277I,0,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,7:23 AM,53,17.3291,78.55452,src5,src5_1387,hastinapuram,,
