sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,102B/218L,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,5:03 AM,0,17.49519,78.31724,,,,
1,102B/218L,0,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,5:04 AM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad"
2,102B/218L,0,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,5:06 AM,3,17.49516,78.32285,,,,
3,102B/218L,0,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:07 AM,4,17.49509,78.33022,,,,
4,102B/218L,0,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:09 AM,6,17.49534,78.33222,,,,
5,102B/218L,0,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:10 AM,7,17.49529,78.34075,,,,
6,102B/218L,0,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,5:12 AM,9,17.49503,78.34568,,,,
7,102B/218L,0,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,5:13 AM,10,17.494,78.3499,,,,
8,102B/218L,0,9,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,5:15 AM,12,17.49451,78.35235,,,,
9,102B/218L,0,10,Miyapur,,5:16 AM,13,17.49599,78.35819,,,,
10,102B/218L,0,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:18 AM,15,17.49676,78.36197,,,,
11,102B/218L,0,12,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:19 AM,16,17.49676,78.36197,,,,
12,102B/218L,0,13,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,5:21 AM,18,17.49672,78.37194,,,,
13,102B/218L,0,14,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,5:24 AM,21,17.49836,78.37912,,,,
14,102B/218L,0,15,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,5:25 AM,22,17.49904,78.38672,,,,
15,102B/218L,0,16,JNTU,,5:27 AM,24,17.49582,78.39476,,,,
16,102B/218L,0,17,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,5:28 AM,25,17.49521,78.39904,,,,
17,102B/218L,0,18,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:30 AM,27,17.49409,78.40045,,,,
18,102B/218L,0,19,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,5:31 AM,28,17.4910426,78.4077743,,,,
19,102B/218L,0,20,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:33 AM,30,17.48967,78.40808,,,,
20,102B/218L,0,21,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:34 AM,31,17.48386,78.41242,,,,
21,102B/218L,0,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:36 AM,33,17.48127,78.41616,,,,
22,102B/218L,0,23,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,5:37 AM,34,17.47616,78.42316,,,,
23,102B/218L,0,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:39 AM,36,17.4733,78.42492,,,,
24,102B/218L,0,25,Moosapet,,5:40 AM,37,17.4717656,78.4263244,,,,
25,102B/218L,0,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,5:42 AM,39,17.466914,78.429277,,,,
26,102B/218L,0,27,Prem Nagar,,5:43 AM,40,17.45885,78.43255,,,,
27,102B/218L,0,28,Erragadda,,5:45 AM,42,17.4579791,78.4332317,,,,
28,102B/218L,0,29,Erragadda,,5:46 AM,43,17.4579791,78.4332317,,,,
29,102B/218L,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:48 AM,45,17.45061,78.43645,,,,
30,102B/218L,0,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:49 AM,46,17.45242,78.43579,,,,
31,102B/218L,0,32,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:51 AM,48,17.44879,78.43731,,,,
32,102B/218L,0,33,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,5:52 AM,49,17.44087,78.44224,,,,
33,102B/218L,0,34,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,5:54 AM,51,,,,,,
34,102B/218L,0,35,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:55 AM,52,17.4375,78.44375,,,,
35,102B/218L,0,36,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,5:57 AM,54,17.4379,78.44344,,,,
36,102B/218L,0,37,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,5:58 AM,55,,,,,,
37,102B/218L,0,38,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:00 AM,57,17.43161,78.44758,,,,
38,102B/218L,0,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:01 AM,58,17.42873,78.4508,,,,
39,102B/218L,0,40,Nims,,6:03 AM,60,17.42313,78.45466,,,,
40,102B/218L,0,41,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:04 AM,61,17.41926,78.45685,,,,
