sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,190AG,0,1,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,6:55 PM,0,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
1,190AG,0,2,Adikmet,,6:56 PM,1,17.406669,78.512731,,,,
2,190AG,0,3,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,6:58 PM,3,,,,,,
3,190AG,0,4,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,6:59 PM,4,,,,,,
4,190AG,0,5,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:01 PM,6,17.38507,78.48558,,,,
5,190AG,0,6,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:02 PM,7,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad"
6,190AG,0,7,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:04 PM,9,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
7,190AG,0,8,Barkatpura,,7:05 PM,10,17.394277,78.498683,,,,
8,190AG,0,9,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:07 PM,12,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
9,190AG,0,10,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:08 PM,13,17.39855,78.49285,src5,src5_3078,chikkadpally,
10,190AG,0,11,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:10 PM,15,17.39553,78.48972,src5,src5_3065,narayanaguda,
11,190AG,0,12,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:11 PM,16,17.40252,78.48328,src5,src5_2946,himayat nagar,
12,190AG,0,13,Liberty,,7:13 PM,18,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
13,190AG,0,14,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:14 PM,19,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
14,190AG,0,15,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:16 PM,21,,,,,,
15,190AG,0,16,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:17 PM,22,,,,,,
16,190AG,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:19 PM,24,17.40288,78.46624,,,,
17,190AG,0,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:20 PM,25,17.40907,78.46042,,,,
18,190AG,0,19,Khairtabad,,7:22 PM,27,17.41264,78.46053,,,,
19,190AG,0,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:23 PM,28,,,,,,
20,190AG,0,21,Eenadu,,7:25 PM,30,17.41569,78.45812,,,,
21,190AG,0,22,Erramanzil,,7:26 PM,31,17.42037,78.45603,,,,
22,190AG,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:28 PM,33,17.42285,78.4547,,,,
23,190AG,0,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:29 PM,34,17.42873,78.4508,,,,
24,190AG,0,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:31 PM,36,17.43161,78.44758,,,,
25,190AG,0,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:32 PM,37,17.43744,78.44357,,,,
26,190AG,0,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:34 PM,39,17.43711,78.4437,,,,
27,190AG,0,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:35 PM,40,17.44293,78.44065,,,,
28,190AG,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:37 PM,42,17.44879,78.43731,,,,
29,190AG,0,30,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/,7:38 PM,43,,,,,,
30,190AG,0,31,AG Colony,,7:40 PM,45,17.44817,78.43033,src5,src5_816,a.g. colony,
31,190AG,1,1,AG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ag-colony-bus-stop/,7:45 PM,0,17.44817,78.43033,src5,src5_816,a.g. colony,
32,190AG,1,2,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/,7:46 PM,1,,,,,,
