sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,242B,0,1,Bogaram,5:00 AM,0,,17.50598,78.68606,shakti-gtfs,1443,bogaram,,
1,242B,0,2,Chakripuram,5:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,,,,,,,
2,242B,0,3,Keesara Main Road,5:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,17.52497,78.66744,,,,,
3,242B,0,4,Police Station,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/police-station/,17.52266,78.65869,,,,,
4,242B,0,5,Aswitha College,5:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/aswitha-college/,17.51669,78.6489,,,,,
5,242B,0,6,Kundanapally X Road,5:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,17.51119,78.63772,,,,,
6,242B,0,7,Rampally X Road,5:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,17.4939,78.60556,,,,,
7,242B,0,8,Bandlaguda,5:20 AM,20,,17.50126,78.62193,,,,,
8,242B,0,9,Bandlaguda,5:21 AM,21,,17.50126,78.62193,,,,,
9,242B,0,10,Icomm,5:23 AM,23,,17.49992,78.61663,,,,,
10,242B,0,11,Ahmedha Guda,5:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,17.4985,78.61168,,,,,
11,242B,0,12,West Gandhi Nagar Bus Stop,5:26 AM,26,http://www.hyderabadcitybus.in/bus-stop/west-gandhi-nagar-bus-stop/,17.49611,78.60874,src5,src5_1831,west gandhi nagar,"west gandhi nagar, nagaram, ecil - keesara road, kundanpally, secunderabad",
12,242B,0,13,Rampally X Road,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,17.4939,78.60556,,,,,
13,242B,0,14,Nagaram Bus Stop,5:29 AM,29,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,17.48783,78.60096,,,,,
14,242B,0,15,Vijaya Hospital Road Nagaram,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,17.48415,78.59682,,,,,
15,242B,0,16,Chakripuram Bus Stop,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,17.47921,78.58537,,,,,
16,242B,0,17,Nagarjuna Colony,5:35 AM,35,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,,
17,242B,0,18,Kushaiguda,5:36 AM,36,,17.48034,78.57518,,,,,
18,242B,0,19,ECIL X Road,5:38 AM,38,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
19,242B,0,20,ECIL X Roads,5:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,,
20,242B,0,21,South Kamalanagar Bus Stop,5:41 AM,41,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
21,242B,0,22,Kushaiguda Bus Depot,5:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,,
22,242B,0,23,S.P. Nagar Bus Stop,5:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
23,242B,0,24,Unani Hospital Bus Stop,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
24,242B,0,25,APHB Colony,5:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
25,242B,0,26,Laxmi Nagar Bus Stop,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,17.46002,78.56429,,,,,
26,242B,0,27,Housing Board Colony Phase-II,5:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
27,242B,0,28,NRM College Bus Stop,5:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
28,242B,0,29,HB Colony First Phase Bus Stop,5:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,17.4523,78.56574,,,,,
29,242B,0,30,Everready Bus Stop,5:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,17.45415,78.55998,,,,,
30,242B,0,31,ZTS X Road,5:56 AM,56,,17.45571,78.5562,,,,,
31,242B,0,32,ZTS Bus Stop,5:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,17.45544,78.55548,,,,,
32,242B,0,33,RPF Quarters,5:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,,,,,,,
33,242B,0,34,HMT Bearings,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,17.44863,78.55121,,,,,
34,242B,0,35,Moula Ali Railway Colony,6:02 AM,62,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
35,242B,0,36,Lalapet Bus Stop,6:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
36,242B,0,37,Lalapet Bus Stop,6:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
37,242B,0,38,Tarnaka Sanghi Vidya Niketan,6:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,17.43075,78.53524,,,,,
38,242B,0,39,Tarnaka,6:08 AM,68,,17.42582,78.53286,,,,,
39,242B,0,40,Railway Degree College Bus Stop,6:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,,
40,242B,0,41,Mettuguda,6:11 AM,71,,17.4342,78.52128,,,,,
41,242B,0,42,Alugadda Baavi South Bus Stop,6:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
42,242B,0,43,Rail Nilayam Bus Station,6:14 AM,74,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,17.43862,78.51024,,,,,
43,242B,0,44,Sangeeth North,6:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,17.44044,78.50666,,,,,
44,242B,0,45,Uppal Bus Stop (Secunderabad),6:17 AM,77,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,,
45,242B,0,46,Rathi File Secunderabad,6:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
46,242B,0,47,Secunderabad/Chilkalguda Circle Bus Stop,6:20 AM,80,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
47,242B,1,1,Chilakalaguda,6:10 AM,0,,17.43311,78.50685,,,,,
48,242B,1,2,Rathifile Bus Station,6:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
49,242B,1,3,Regimental Bazaar Bus Stop,6:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,17.43728,78.50488,,,,,
50,242B,1,4,Sangeeth South Bus Stop,6:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,17.44076,78.50504,,,,,
51,242B,1,5,Rail Nilayam Bus Stop,6:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,17.43862,78.51024,,,,,
52,242B,1,6,Alugadda Baavi South Bus Stop,6:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
53,242B,1,7,Mettuguda,6:19 AM,9,,17.4342,78.52128,,,,,
54,242B,1,8,NIN/Water Tank Bus Stop,6:21 AM,11,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,,
55,242B,1,9,Tarnaka,6:23 AM,13,,17.42582,78.53286,,,,,
56,242B,1,10,White house Bus stop,6:24 AM,14,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,17.4307,78.53494,,,,,
57,242B,1,11,Lalapet Bus Stop,6:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
58,242B,1,12,Lalapet Bus Stop,6:27 AM,17,,17.4375059,78.5439356,,,,,
59,242B,1,13,Moula Ali Railway Colony,6:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
60,242B,1,14,RPF Training Centre,6:30 AM,20,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,17.44823,78.55076,,,,,
61,242B,1,15,Upparguda X Road,6:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,,,,1144,,,
62,242B,1,16,ZTS Bus Stop,6:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,17.45544,78.55548,,,,,
63,242B,1,17,ZTC Bus Stop,6:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,17.45585,78.55622,,,,,
64,242B,1,18,APIIC Colony (ZTS),6:36 AM,26,,,,,,,,
65,242B,1,19,HB Colony 1st Phase,6:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,,
66,242B,1,20,NRM College Bus Stop,6:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
67,242B,1,21,Housing Board Colony Phase-II,6:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
68,242B,1,22,APHB Colony,6:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
69,242B,1,23,Vasanth Vihar Colony,6:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,,
70,242B,1,24,S.P. Nagar Bus Stop,6:45 AM,35,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
71,242B,1,25,Kushaiguda Depot,6:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
72,242B,1,26,South Kamalanagar Bus Stop,6:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
73,242B,1,27,ECIL,6:50 AM,40,,17.4722,78.5693,,,,,
74,242B,1,28,ECIL X Road,6:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
75,242B,1,29,ECIL Cross Roads Bus Stop,6:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,,,,,,,
76,242B,1,30,Nagarjuna Colony,6:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,,
77,242B,1,31,Chakripuram,6:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,17.47921,78.58537,,,,,
78,242B,1,32,Vijaya Hospital Road Nagaram,7:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,17.48415,78.59682,,,,,
79,242B,1,33,Nagaram Bus Stop,7:02 AM,52,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,17.48783,78.60096,,,,,
80,242B,1,34,Rampally X Road,7:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,17.4939,78.60556,,,,,
81,242B,1,35,Ahmedha Guda,7:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,17.4985,78.61168,,,,,
82,242B,1,36,Icomm,7:07 AM,57,,17.49992,78.61663,,,,,
83,242B,1,37,Bandlaguda,7:08 AM,58,,17.50126,78.62193,,,,,
84,242B,1,38,Bandlaguda,7:10 AM,60,,17.50126,78.62193,,,,,
85,242B,1,39,Cheeryal X Road,7:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/cheeryal-x-road/,17.50665,78.62772,,,,,
86,242B,1,40,Kundanapally X Road,7:15 AM,65,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,17.51119,78.63772,,,,,
87,242B,1,41,Aswitha College,7:18 AM,68,http://www.hyderabadcitybus.in/bus-stop/aswitha-college/,17.51669,78.6489,,,,,
88,242B,1,42,Police Station,7:21 AM,71,http://www.hyderabadcitybus.in/bus-stop/police-station/,17.52266,78.65869,,,,,
89,242B,1,43,Keesara Main Road,7:23 AM,73,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,17.52497,78.66744,,,,,
90,242B,1,44,Keesara Bus Stand,7:24 AM,74,http://www.hyderabadcitybus.in/bus-stop/keesara-bus-stand/,17.52722,78.6694,,,,,
91,242B,1,45,Keesara-ECIL X Road,7:26 AM,76,http://www.hyderabadcitybus.in/bus-stop/keesara-ecil-x-road/,17.52722,78.6694,,,,,
92,242B,1,46,Chakripuram,7:31 AM,81,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,,,,,,,
93,242B,1,47,Bogaram,7:33 AM,83,,17.50598,78.68606,shakti-gtfs,1443,bogaram,,
