sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,118D/W,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:30 AM,0,17.36878,78.52423,,,,,
1,118D/W,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:31 AM,1,17.36951,78.51591,,,,,
2,118D/W,0,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:33 AM,3,17.37237,78.50938,,,,,
3,118D/W,0,4,Malakpet,,7:34 AM,4,17.3743,78.49976,,,,,
4,118D/W,0,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:36 AM,6,17.37406,78.49979,,,,,
5,118D/W,0,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:37 AM,7,17.37552,78.49694,,,,,
6,118D/W,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:39 AM,9,17.37735,78.494,,,,,
7,118D/W,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:40 AM,10,17.38495,78.48771,,,,,
8,118D/W,0,9,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:42 AM,12,17.38507,78.48558,,,,,
9,118D/W,0,10,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:43 AM,13,17.38443,78.48443,,,,,
10,118D/W,0,11,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:45 AM,15,17.38335,78.48302,,,,,
11,118D/W,0,12,Koti,,7:46 AM,16,17.38232,78.48103,,,,,
12,118D/W,0,13,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:48 AM,18,17.3841,78.4752,,,,,
13,118D/W,0,14,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:49 AM,19,17.38781,78.47613,,,,,
14,118D/W,0,15,Abids,,7:51 AM,21,17.38859,78.47641,,,,,
15,118D/W,0,16,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:52 AM,22,17.38915,78.47314,,,,,
16,118D/W,0,17,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:54 AM,24,17.39233,78.46996,,,,,
17,118D/W,0,18,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:55 AM,25,17.39499,78.47036,,,,,
18,118D/W,0,19,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:57 AM,27,17.39658,78.47087,,,,,
19,118D/W,0,20,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:58 AM,28,17.39775,78.4707,,,,,
20,118D/W,0,21,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:00 AM,30,17.4004,78.4699,,,,,
21,118D/W,0,22,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:01 AM,31,17.40288,78.46624,,,,,
22,118D/W,0,23,AC Guards,,8:03 AM,33,17.40289,78.45958,src5,src5_2763,a.c. guards,,
23,118D/W,0,24,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,8:04 AM,34,,,,,,,
24,118D/W,0,25,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:06 AM,36,,,,,,,
25,118D/W,0,26,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:07 AM,37,,,,,,,
26,118D/W,0,27,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:09 AM,39,17.40229,78.45222,,,,,
27,118D/W,0,28,Masab Tank,,8:10 AM,40,17.40432,78.45177,,,,,
28,118D/W,0,29,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:12 AM,42,17.39898,78.44949,,,,,
29,118D/W,0,30,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:13 AM,43,17.39839,78.44392,,,,,
30,118D/W,0,31,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:15 AM,45,17.39794,78.44333,,,,,
31,118D/W,0,32,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,8:16 AM,46,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
32,118D/W,0,33,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:18 AM,48,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
33,118D/W,0,34,Nanalnagar,,8:19 AM,49,17.39567,78.42769,,,,,
34,118D/W,0,35,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:21 AM,51,17.3967,78.42224,src5,src5_2213,salarjung colony,,
35,118D/W,0,36,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:22 AM,52,17.40681,78.40297,src5,src5_2140,tolichowki,,
36,118D/W,0,37,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:24 AM,54,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
37,118D/W,0,38,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:25 AM,55,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
38,118D/W,0,39,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,8:27 AM,57,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
39,118D/W,0,40,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,8:28 AM,58,,,,,,,
40,118D/W,0,41,Dargah,,8:30 AM,60,,,,src5_1209,,,
41,118D/W,0,42,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:31 AM,61,,,,,,,
42,118D/W,0,43,Lid Cap,,8:33 AM,63,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
43,118D/W,0,44,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,8:34 AM,64,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
44,118D/W,0,45,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:36 AM,66,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
45,118D/W,0,46,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,8:37 AM,67,,,,,,,
46,118D/W,0,47,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:39 AM,69,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
47,118D/W,0,48,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,8:40 AM,70,17.438578,78.364333,,,,,
48,118D/W,0,49,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,8:42 AM,72,17.4410389,78.3602818,,,,,
49,118D/W,0,50,GPRA,,8:43 AM,73,17.4445148,78.353689,,,,,
50,118D/W,0,51,Infosys,,8:46 AM,76,17.4367952,78.3471707,,,,,
51,118D/W,0,52,Wipro,,8:49 AM,79,17.4258143,78.3405474,,,,,
52,118D/W,0,53,Icici,,8:51 AM,81,17.4222355,78.3381055,,,,,
53,118D/W,0,54,Infotech,,8:52 AM,82,17.4203635,78.3369058,,,,,
54,118D/W,0,55,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,8:54 AM,84,17.418056,78.339939,,,,,
55,118D/W,0,56,Waverock,,8:55 AM,85,17.4169634,78.3459234,,,,,
56,118D/W,1,1,Waverock,,7:40 PM,0,17.4169634,78.3459234,,,,,
57,118D/W,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,7:41 PM,1,17.418056,78.339939,,,,,
58,118D/W,1,3,Infotech,,7:43 PM,3,17.4203635,78.3369058,,,,,
59,118D/W,1,4,Icici,,7:44 PM,4,17.4222355,78.3381055,,,,,
60,118D/W,1,5,Wipro,,7:46 PM,6,17.4258143,78.3405474,,,,,
61,118D/W,1,6,Infosys,,7:49 PM,9,17.4367952,78.3471707,,,,,
62,118D/W,1,7,DLF,,7:52 PM,12,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
63,118D/W,1,8,GPRA,,7:53 PM,13,17.4445148,78.353689,,,,,
64,118D/W,1,9,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,7:55 PM,15,17.4410389,78.3602818,,,,,
65,118D/W,1,10,"Gachibowli,M L NAYAK",,7:56 PM,16,,,,,,,
66,118D/W,1,11,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,7:58 PM,18,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
67,118D/W,1,12,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:01 PM,21,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
68,118D/W,1,13,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,8:03 PM,23,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
69,118D/W,1,14,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:07 PM,27,,,,,,,
70,118D/W,1,15,HS Dargha,,8:09 PM,29,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
71,118D/W,1,16,Dargah,,8:10 PM,30,,,,src5_1209,,,
72,118D/W,1,17,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,8:12 PM,32,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
73,118D/W,1,18,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:13 PM,33,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
