sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288X,0,1,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,5:40 AM,0,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
1,288X,0,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,5:41 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,288X,0,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,5:43 AM,3,17.42693,78.3763,src5,src5_2039,nanal nagar,,
3,288X,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:44 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,,
4,288X,0,5,Flour Mill,,5:46 AM,6,17.38771,78.42277,,,,,
5,288X,0,6,Langer Houz,,5:49 AM,9,17.3808,78.421805,,,,,
6,288X,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,5:50 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
7,288X,0,8,Bapu Ghat,,5:52 AM,12,17.37434,78.41786,,,,,
8,288X,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,5:53 AM,13,,,,,,,
9,288X,0,10,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,5:55 AM,15,,,,src5_1546,,,
10,288X,0,11,Sun City,,5:56 AM,16,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
11,288X,0,12,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,5:58 AM,18,,,,src5_1433,,,
12,288X,0,13,Peerancheru,,6:01 AM,21,17.3545,78.37902,src5,src5_406,peerancheru,,
13,288X,0,14,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,6:02 AM,22,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
14,288X,0,15,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,6:07 AM,27,,,,,,,
15,288X,0,16,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,6:08 AM,28,,,,,,,
16,288X,0,17,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,6:10 AM,30,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
17,288X,0,18,Rane Company Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,6:11 AM,31,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
18,288X,0,19,VIF College,,6:14 AM,34,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
19,288X,0,20,Aziz Nagar,,6:17 AM,37,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
20,288X,0,21,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,6:21 AM,41,,,,,,,
21,288X,0,22,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,6:23 AM,43,,,,node/727278310,,,
22,288X,0,23,Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/balaji-temple-x-road/,6:24 AM,44,,,,,,,
23,288X,0,24,Chilkur,,6:28 AM,48,17.348,78.28861,src5,src5_209,chilkur,,
24,288X,0,25,Appo Jigudda,http://www.hyderabadcitybus.in/bus-stop/appo-jigudda/,6:34 AM,54,17.3609,78.27325,src5,src5_148,appo jigudda,,
25,288X,0,26,Chanda Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-x-road/,6:38 AM,58,17.36668,78.25897,src5,src5_144,chanda nagar x road,,
26,288X,0,27,Reddipally,,6:42 AM,62,,,,,,,
27,288X,0,28,Mothkupally,,6:44 AM,64,17.37704,78.24278,src5,src5_140,mothkupally,,
28,288X,1,1,Mothkupally,,6:50 AM,0,17.37704,78.24278,src5,src5_140,mothkupally,,
29,288X,1,2,Reddy Pally,,6:51 AM,1,17.3732,78.24624,src5,src5_142,reddy pally,,
30,288X,1,3,Chanda Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-x-road/,6:55 AM,5,17.36668,78.25897,src5,src5_144,chanda nagar x road,,
31,288X,1,4,Appo Jigudda,http://www.hyderabadcitybus.in/bus-stop/appo-jigudda/,6:59 AM,9,17.3609,78.27325,src5,src5_148,appo jigudda,,
32,288X,1,5,Chilkur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkur-bus-stop/,7:05 AM,15,17.348,78.28861,src5,src5_209,chilkur,,
33,288X,1,6,Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/balaji-temple-x-road/,7:09 AM,19,,,,,,,
34,288X,1,7,Himyat Nagar Village,http://www.hyderabadcitybus.in/bus-stop/himyat-nagar-village/,7:10 AM,20,17.3426,78.30895,src5,src5_200,himyat nagar village,,
35,288X,1,8,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,7:12 AM,22,,,,,,,
36,288X,1,9,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,7:15 AM,25,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
37,288X,1,10,VIF College,,7:19 AM,29,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
38,288X,1,11,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,7:22 AM,32,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
39,288X,1,12,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,7:24 AM,34,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
40,288X,1,13,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,7:25 AM,35,,,,,,,
41,288X,1,14,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,7:27 AM,37,,,,,,,
42,288X,1,15,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,7:28 AM,38,,,,,,,
43,288X,1,16,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:32 AM,42,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
44,288X,1,17,Peerancheru,,7:34 AM,44,17.3545,78.37902,src5,src5_406,peerancheru,,
45,288X,1,18,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:36 AM,46,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
46,288X,1,19,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,7:39 AM,49,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
47,288X,1,20,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:40 AM,50,,,,src5_1546,,,
48,288X,1,21,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:42 AM,52,,,,,,,
49,288X,1,22,Bapu Ghat,,7:43 AM,53,17.37434,78.41786,,,,,
50,288X,1,23,Bapu Ghat,,7:45 AM,55,17.37434,78.41786,,,,,
51,288X,1,24,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:46 AM,56,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
52,288X,1,25,Flour Mill,,7:50 AM,60,17.38771,78.42277,,,,,
53,288X,1,26,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:51 AM,61,17.3967,78.42224,src5,src5_2213,salarjung colony,,
54,288X,1,27,Nala Nagar,,7:53 AM,63,17.39513,78.42714,,,,,
55,288X,1,28,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:54 AM,64,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
56,288X,1,29,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:56 AM,66,17.39487,78.43895,,,,,
