sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,29,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:50 AM,0,17.43603,78.50002,,,,
1,29,0,2,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,7:53 AM,3,,,,,,
2,29,0,3,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,7:56 AM,6,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad"
3,29,0,4,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7:57 AM,7,17.4563189,78.484152,,,,
4,29,0,5,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,7:59 AM,9,17.45742,78.47804,,,,
5,29,0,6,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:00 AM,10,17.45999,78.47581,,,,
6,29,0,7,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:02 AM,12,17.46316,78.47262,src5,src5_2994,bowenpally x road,
7,29,0,8,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,8:05 AM,15,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
8,29,0,9,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:07 AM,17,,,,,,
9,29,0,10,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:09 AM,19,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
10,29,0,11,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:10 AM,20,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
11,29,0,12,Hal,,8:14 AM,24,17.47543,78.44815,,,,
12,29,0,13,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:15 AM,25,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
13,29,0,14,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:17 AM,27,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
14,29,0,15,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:18 AM,28,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
15,29,0,16,Chintal,,8:20 AM,30,17.4940893,78.4520889,,,,
16,29,0,17,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:24 AM,34,17.50492,78.44968,shakti-gtfs,355,hmt factory,
17,29,0,18,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,8:25 AM,35,,,,,,
18,29,0,19,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,8:27 AM,37,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
19,29,0,20,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,8:28 AM,38,17.52215,78.44398,src5,src5_2470,jeedimetla,
20,29,1,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,10:40 AM,0,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
21,29,1,2,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,10:41 AM,1,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
22,29,1,3,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,10:43 AM,3,,,,,,
23,29,1,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,10:44 AM,4,17.51576,78.4472,src5,src5_898,shapur nagar,
24,29,1,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,10:46 AM,6,,,,,,
25,29,1,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,10:47 AM,7,17.50492,78.44968,shakti-gtfs,355,hmt factory,
26,29,1,7,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,10:51 AM,11,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
27,29,1,8,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,10:53 AM,13,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
28,29,1,9,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,10:54 AM,14,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
29,29,1,10,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,10:56 AM,16,17.48665,78.45001,src5,src5_2633,idpl colony,
30,29,1,11,Hal,,10:57 AM,17,17.47543,78.44815,,,,
31,29,1,12,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,11:00 AM,20,,,,,,
32,29,1,13,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,11:01 AM,21,,,,,,
33,29,1,14,Ferozeguda,,11:03 AM,23,17.462589,78.462114,,,,
34,29,1,15,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,11:06 AM,26,17.46522,78.47266,,,,
35,29,1,16,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,11:07 AM,27,17.4607819,78.475823,,,,
36,29,1,17,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,11:09 AM,29,17.457334,78.478401,,,,
37,29,1,18,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,11:10 AM,30,17.4563956,78.4838681,,,,
38,29,1,19,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,11:12 AM,32,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad"
39,29,1,20,Balamrai,,11:13 AM,33,17.45042,78.4887,src5,src5_3173,balamrai,
40,29,1,21,Tivoli,,11:15 AM,35,,,,,,
41,29,1,22,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,11:16 AM,36,17.44808,78.49654,,,,
42,29,1,23,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,11:18 AM,38,17.44027,78.49541,,,,
43,29,1,24,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,11:19 AM,39,17.44061,78.49716,,,,
44,29,1,25,Secunderabad (Medchal),,11:21 AM,41,17.43474,78.502,,,,
