sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,224/205F,0,1,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,17.31193,78.68233,src5,src5_1920,ramoji film city,,
1,224/205F,0,2,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
2,224/205F,0,3,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
3,224/205F,0,4,ORR Gandicheruvu,http://www.hyderabadcitybus.in/bus-stop/orr-gandicheruvu/,17.3176,78.66184,src5,src5_1728,o.r.r. gandicheruvu,,
4,224/205F,0,5,ORR Peddamberpet,http://www.hyderabadcitybus.in/bus-stop/orr-peddamberpet/,17.31868,78.65284,src5,src5_1709,o.r.r. peddamberpet,,
5,224/205F,0,6,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,17.31971,78.64881,src5,src5_1696,shanti nagar,,
6,224/205F,0,7,Check Post,,,,,src5_1291,,,
7,224/205F,0,8,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
8,224/205F,0,9,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
9,224/205F,0,10,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,17.32092,78.61363,src5,src5_1682,word & deed colony,,
10,224/205F,0,11,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
11,224/205F,0,12,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
12,224/205F,0,13,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,,,,,,,
13,224/205F,0,14,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
14,224/205F,0,15,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
15,224/205F,0,16,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
16,224/205F,0,17,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
17,224/205F,0,18,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
18,224/205F,0,19,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
19,224/205F,0,20,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
20,224/205F,0,21,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
21,224/205F,0,22,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
22,224/205F,0,23,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
23,224/205F,0,24,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
24,224/205F,0,25,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
25,224/205F,0,26,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
26,224/205F,0,27,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
27,224/205F,0,28,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
28,224/205F,0,29,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
29,224/205F,0,30,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
30,224/205F,0,31,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
31,224/205F,0,32,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
32,224/205F,0,33,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
33,224/205F,0,34,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
34,224/205F,0,35,Malakpet,,17.3743,78.49976,,,,,
35,224/205F,0,36,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
36,224/205F,0,37,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
37,224/205F,0,38,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
38,224/205F,0,39,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
39,224/205F,0,40,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
40,224/205F,0,41,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
41,224/205F,0,42,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
42,224/205F,0,43,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
43,224/205F,0,44,Abids,,17.38859,78.47641,,,,,
44,224/205F,0,45,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
45,224/205F,0,46,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
46,224/205F,0,47,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
47,224/205F,0,48,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
48,224/205F,0,49,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
49,224/205F,0,50,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
50,224/205F,0,51,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
51,224/205F,0,52,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,,
52,224/205F,0,53,Khairtabad,,17.41264,78.46053,,,,,
53,224/205F,0,54,Eenadu,,17.41569,78.45812,,,,,
54,224/205F,0,55,Erramanzil,,17.42037,78.45603,,,,,
55,224/205F,0,56,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
56,224/205F,0,57,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
57,224/205F,0,58,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
58,224/205F,0,59,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
59,224/205F,0,60,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
60,224/205F,0,61,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
61,224/205F,0,62,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
62,224/205F,0,63,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
63,224/205F,0,64,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
64,224/205F,0,65,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
65,224/205F,0,66,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
66,224/205F,0,67,Prem Nagar,,17.45885,78.43255,,,,,
67,224/205F,0,68,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
68,224/205F,0,69,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
69,224/205F,0,70,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
70,224/205F,0,71,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
71,224/205F,0,72,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
72,224/205F,0,73,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
73,224/205F,0,74,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
74,224/205F,0,75,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
75,224/205F,0,76,Food World,,17.49192,78.40522,,,,,
76,224/205F,0,77,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
77,224/205F,0,78,JNTU,,17.49582,78.39476,,,,,
78,224/205F,0,79,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,17.49837,78.38941,,,,,
79,224/205F,0,80,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
80,224/205F,0,81,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
81,224/205F,0,82,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
82,224/205F,0,83,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
83,224/205F,1,1,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
84,224/205F,1,2,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
85,224/205F,1,3,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
86,224/205F,1,4,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
87,224/205F,1,5,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,17.49837,78.38941,,,,,
88,224/205F,1,6,JNTU,,17.49582,78.39476,,,,,
89,224/205F,1,7,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
90,224/205F,1,8,Food World,,17.49192,78.40522,,,,,
91,224/205F,1,9,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
92,224/205F,1,10,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
93,224/205F,1,11,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
94,224/205F,1,12,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
95,224/205F,1,13,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
96,224/205F,1,14,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
97,224/205F,1,15,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
98,224/205F,1,16,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
99,224/205F,1,17,Prem Nagar,,17.45885,78.43255,,,,,
100,224/205F,1,18,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
101,224/205F,1,19,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
102,224/205F,1,20,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
103,224/205F,1,21,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
104,224/205F,1,22,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
105,224/205F,1,23,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
106,224/205F,1,24,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
107,224/205F,1,25,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
108,224/205F,1,26,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
109,224/205F,1,27,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
110,224/205F,1,28,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
111,224/205F,1,29,Erramanzil,,17.42037,78.45603,,,,,
112,224/205F,1,30,Eenadu,,17.41569,78.45812,,,,,
113,224/205F,1,31,Khairtabad,,17.41264,78.46053,,,,,
114,224/205F,1,32,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,,
115,224/205F,1,33,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
116,224/205F,1,34,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
117,224/205F,1,35,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
118,224/205F,1,36,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
119,224/205F,1,37,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
120,224/205F,1,38,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
121,224/205F,1,39,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
122,224/205F,1,40,Abids,,17.38859,78.47641,,,,,
123,224/205F,1,41,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
124,224/205F,1,42,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
125,224/205F,1,43,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
126,224/205F,1,44,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
127,224/205F,1,45,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
128,224/205F,1,46,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
129,224/205F,1,47,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
130,224/205F,1,48,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
131,224/205F,1,49,Malakpet,,17.3743,78.49976,,,,,
132,224/205F,1,50,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
133,224/205F,1,51,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
134,224/205F,1,52,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
135,224/205F,1,53,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
136,224/205F,1,54,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
137,224/205F,1,55,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
138,224/205F,1,56,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
139,224/205F,1,57,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
140,224/205F,1,58,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
141,224/205F,1,59,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
142,224/205F,1,60,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
143,224/205F,1,61,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
144,224/205F,1,62,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
145,224/205F,1,63,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
146,224/205F,1,64,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
147,224/205F,1,65,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
148,224/205F,1,66,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
149,224/205F,1,67,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
150,224/205F,1,68,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
151,224/205F,1,69,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
152,224/205F,1,70,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
153,224/205F,1,71,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,,,,,,,
154,224/205F,1,72,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
155,224/205F,1,73,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
156,224/205F,1,74,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,17.32092,78.61363,src5,src5_1682,word & deed colony,,
157,224/205F,1,75,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
158,224/205F,1,76,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
159,224/205F,1,77,Check Post,,,,,src5_1291,,,
160,224/205F,1,78,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,17.31971,78.64881,src5,src5_1696,shanti nagar,,
161,224/205F,1,79,ORR Peddamberpet,http://www.hyderabadcitybus.in/bus-stop/orr-peddamberpet/,17.31868,78.65284,src5,src5_1709,o.r.r. peddamberpet,,
162,224/205F,1,80,ORR Gandicheruvu,http://www.hyderabadcitybus.in/bus-stop/orr-gandicheruvu/,17.3176,78.66184,src5,src5_1728,o.r.r. gandicheruvu,,
163,224/205F,1,81,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
164,224/205F,1,82,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
165,224/205F,1,83,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,17.31193,78.68233,src5,src5_1920,ramoji film city,,
