sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,49E,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:40 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
1,49E,0,2,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,7:41 AM,1,17.43728,78.50488,,,,,
2,49E,0,3,Sangeeth,,7:43 AM,3,17.44109,78.50355,src5,src5_1116,sangeeth,,
3,49E,0,4,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,7:44 AM,4,,,,,,,
4,49E,0,5,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,7:46 AM,6,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
5,49E,0,6,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:47 AM,7,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
6,49E,0,7,Paradise,,7:49 AM,9,17.443925,78.487331,,,,,
7,49E,0,8,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,7:50 AM,10,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
8,49E,0,9,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,7:52 AM,12,17.44335,78.47845,src5,src5_2979,begumpet police line,,
9,49E,0,10,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,7:53 AM,13,,,,,,,
10,49E,0,11,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,7:55 AM,15,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
11,49E,0,12,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,7:56 AM,16,,,,,,,
12,49E,0,13,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,7:58 AM,18,,,,,,,
13,49E,0,14,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,7:59 AM,19,,,,,,,
14,49E,0,15,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:01 AM,21,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
15,49E,0,16,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:02 AM,22,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
16,49E,0,17,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:05 AM,25,17.4291,78.45053,,,,,
17,49E,0,18,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:06 AM,26,17.423,78.44887,,,,,
18,49E,0,19,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:08 AM,28,17.41814,78.4489,,,,,
19,49E,0,20,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:09 AM,29,17.41898,78.44786,,,,,
20,49E,0,21,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,8:11 AM,31,17.41648,78.44902,,,,,
21,49E,0,22,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,8:12 AM,32,17.41345,78.45056,,,,,
22,49E,0,23,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,8:14 AM,34,17.41321,78.4502,,,,,
23,49E,0,24,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,8:15 AM,35,17.4075969,78.4513219,,,,,
24,49E,0,25,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,8:17 AM,37,17.40739,78.45108,,,,,
25,49E,0,26,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:18 AM,38,17.40411,78.45238,,,,,
26,49E,0,27,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:20 AM,40,17.40229,78.45222,,,,,
27,49E,0,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:21 AM,41,17.39898,78.44949,,,,,
28,49E,0,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:23 AM,43,17.39839,78.44392,,,,,
29,49E,0,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:24 AM,44,17.39794,78.44333,,,,,
30,49E,0,31,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,8:26 AM,46,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
31,49E,0,32,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:27 AM,47,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
32,49E,0,33,Nanalnagar,,8:29 AM,49,17.39567,78.42769,,,,,
33,49E,0,34,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:30 AM,50,17.3967,78.42224,src5,src5_2213,salarjung colony,,
34,49E,0,35,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:32 AM,52,17.40681,78.40297,src5,src5_2140,tolichowki,,
35,49E,0,36,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:33 AM,53,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
36,49E,0,37,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:35 AM,55,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
37,49E,0,38,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,8:36 AM,56,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
38,49E,0,39,Dargah,,8:38 AM,58,,,,src5_1209,,,
39,49E,0,40,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:39 AM,59,,,,,,,
40,49E,0,41,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,8:43 AM,63,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
41,49E,0,42,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,8:45 AM,65,17.42385,78.38018,src5,src5_2037,raidurgam,"old mumbai highway, madhura nagar colony, gachibowli, hyderabad",
42,49E,0,43,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:46 AM,66,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
43,49E,0,44,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,8:48 AM,68,,,,,,,
44,49E,0,45,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:49 AM,69,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
45,49E,0,46,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,8:51 AM,71,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
46,49E,1,1,"Gachibowli,M L NAYAK",,8:10 AM,0,,,,,,,
47,49E,1,2,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:11 AM,1,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
48,49E,1,3,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:14 AM,4,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
49,49E,1,4,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,8:17 AM,7,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
50,49E,1,5,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:20 AM,10,,,,,,,
51,49E,1,6,HS Dargha,,8:22 AM,12,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
52,49E,1,7,Dargah,,8:23 AM,13,,,,src5_1209,,,
53,49E,1,8,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,8:25 AM,15,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
54,49E,1,9,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:26 AM,16,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
55,49E,1,10,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:28 AM,18,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
56,49E,1,11,Tolichowki,,8:30 AM,20,17.40681,78.40297,src5,src5_2140,tolichowki,,
57,49E,1,12,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,8:32 AM,22,17.3967,78.42224,src5,src5_2213,salarjung colony,,
58,49E,1,13,Nanalnagar,,8:33 AM,23,17.39567,78.42769,,,,,
59,49E,1,14,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:35 AM,25,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
60,49E,1,15,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:36 AM,26,17.39487,78.43895,,,,,
61,49E,1,16,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:38 AM,28,17.39853,78.4434,,,,,
62,49E,1,17,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:39 AM,29,17.39898,78.44949,,,,,
63,49E,1,18,Masab Tank,,8:41 AM,31,17.40432,78.45177,,,,,
64,49E,1,19,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,8:42 AM,32,17.40739,78.45108,,,,,
65,49E,1,20,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,8:44 AM,34,17.40739,78.45108,,,,,
66,49E,1,21,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,8:45 AM,35,17.41321,78.4502,,,,,
67,49E,1,22,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,8:47 AM,37,17.4136,78.45045,,,,,
68,49E,1,23,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,8:48 AM,38,17.41641,78.44875,,,,,
69,49E,1,24,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:50 AM,40,17.41898,78.44786,,,,,
70,49E,1,25,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,8:51 AM,41,17.41869,78.44801,,,,,
71,49E,1,26,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:53 AM,43,17.423,78.44887,,,,,
72,49E,1,27,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:54 AM,44,17.4291,78.45053,,,,,
73,49E,1,28,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:56 AM,46,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
74,49E,1,29,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,8:57 AM,47,,,,,,,
75,49E,1,30,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,8:59 AM,49,17.44346,78.46039,src5,src5_2611,begumpet,,
76,49E,1,31,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,9:00 AM,50,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
77,49E,1,32,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,9:02 AM,52,,,,,,,
78,49E,1,33,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,9:03 AM,53,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
79,49E,1,34,Begumpet,,9:05 AM,55,17.4450323,78.4656339,,,,,
80,49E,1,35,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,9:06 AM,56,17.44367,78.47855,src5,src5_2978,begumpet police lines,,
81,49E,1,36,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,9:08 AM,58,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
82,49E,1,37,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,9:09 AM,59,,,,,,,
83,49E,1,38,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:11 AM,61,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
84,49E,1,39,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,9:12 AM,62,,,,,,,
85,49E,1,40,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,9:14 AM,64,,,,,,,
86,49E,1,41,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,9:15 AM,65,,,,,,,
87,49E,1,42,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,9:17 AM,67,,,,,,,
88,49E,1,43,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,9:18 AM,68,17.43477,78.50521,,,,,
89,49E,1,44,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,9:20 AM,70,17.44311,78.49584,src5,src5_1124,secunderabad,,
