sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,272C,0,1,Bowrampet,5:30 AM,0,,17.54924,78.40369,src5,src5_608,bowram pet,,
1,272C,0,2,Bowrampet Gate,5:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,17.56178,78.4043,src5,src5_604,bowrampet gate,,
2,272C,0,3,Gandimaysamma X Road Bus Stop,5:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,,
3,272C,0,4,Bahadurpally,5:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,17.5662,78.42687,shakti-gtfs,868,bahadurpally,,
4,272C,0,5,Katta Maisamma,5:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,,
5,272C,0,6,Suraram X- Road Bus Stop,5:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
6,272C,0,7,Saibad X Road,5:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,17.53646,78.43476,src5,src5_931,saibad x road,,
7,272C,0,8,Jeedimetla Bus Depot,5:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
8,272C,0,9,Jeedimetla Substation Bus Stop,5:53 AM,23,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
9,272C,0,10,Shapur Nagar,5:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,,
10,272C,0,11,Gajula Ramam X Road,5:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
11,272C,0,12,HMT Factory,5:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
12,272C,0,13,Chintal Bus Stop,6:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
13,272C,0,14,Ganesh Nagar Bus Stop,6:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
14,272C,0,15,District Bus Stop IDPL Colony,6:05 AM,35,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
15,272C,0,16,IDPL Colony,6:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,,
16,272C,0,17,Hal,6:08 AM,38,,17.47543,78.44815,,,,,
17,272C,0,18,Balanagar NSP X Road,6:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
18,272C,0,19,NSP X Road,6:12 AM,42,,,,,,,,
19,272C,0,20,Balanagar X Roads / CITD,6:13 AM,43,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
20,272C,0,21,IDPL Bus Stop,6:17 AM,47,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
21,272C,0,22,Prashanth Nagar,6:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
22,272C,0,23,Kukatpally Bus Depot,6:20 AM,50,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
23,272C,0,24,Moosapet,6:21 AM,51,,17.4717656,78.4263244,,,,,
24,272C,0,25,Bharath Nagar,6:23 AM,53,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
25,272C,0,26,Prem Nagar,6:24 AM,54,,17.45885,78.43255,,,,,
26,272C,0,27,Erragadda,6:26 AM,56,,17.4579791,78.4332317,,,,,
27,272C,0,28,Erragadda,6:27 AM,57,,17.4579791,78.4332317,,,,,
28,272C,0,29,Erragadda FCI,6:29 AM,59,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
29,272C,0,30,Rythu Bazar Erragadda,6:30 AM,60,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
30,272C,0,31,E S I Bus Stop,6:32 AM,62,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
31,272C,0,32,SR Nagar Bus Stop,6:33 AM,63,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,,
32,272C,0,33,Ameerpet-Maitrivanam,6:35 AM,65,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
33,272C,0,34,Maithrivanam,6:36 AM,66,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,17.4379,78.44344,,,,,
34,272C,0,35,Ameerpet Bus Stop,6:38 AM,68,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
35,272C,0,36,Panjagutta Colony Bus Stop,6:39 AM,69,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
36,272C,0,37,Nims,6:41 AM,71,,17.42313,78.45466,,,,,
37,272C,0,38,Erramanzil Bus Stop,6:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,,
38,272C,0,39,Khairatabad RTA Bus Stop,6:44 AM,74,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,,
39,272C,0,40,Khairatabad Bus Stop,6:45 AM,75,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,,
40,272C,0,41,Lakdi Ka Pul,6:47 AM,77,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
41,272C,0,42,Lakdikapul,6:48 AM,78,,17.40635,78.46292,,,,,
42,272C,0,43,Nampally,6:51 AM,81,,17.3962,78.47122,,,,,
43,272C,0,44,Nampally Railway Station,6:52 AM,82,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
44,272C,0,45,Gandhi Bhavan Bus Stop,6:54 AM,84,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
45,272C,0,46,Osmangung,6:55 AM,85,,,,,,,,
46,272C,0,47,Afzalgunj Bus Terminus,6:57 AM,87,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
47,272C,0,48,Charminar,7:00 AM,90,,17.35938,78.47423,src5,src5_2846,charminar,,
48,272C,0,49,Charminar Bus Stop,7:01 AM,91,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,,
49,272C,0,50,Shah Ali Banda,7:03 AM,93,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
50,272C,1,1,Shah Ali Banda,7:05 AM,0,,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
51,272C,1,2,Charminar Bus Stop,7:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,,
52,272C,1,3,Charminar,7:08 AM,3,,17.35938,78.47423,src5,src5_2846,charminar,,
53,272C,1,4,Osmangunj Bus Station,7:13 AM,8,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,,
