sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,229B,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:15 AM,0,17.43603,78.50002,,,,,
1,229B,0,2,Patny,,7:16 AM,1,17.4429,78.496,,,,,
2,229B,0,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,7:18 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
3,229B,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:19 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
4,229B,0,5,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,7:21 AM,6,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
5,229B,0,6,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:22 AM,7,17.44179,78.48786,,,,,
6,229B,0,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:24 AM,9,17.451854,78.485972,,,,,
7,229B,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7:25 AM,10,17.4563189,78.484152,,,,,
8,229B,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,7:27 AM,12,17.45742,78.47804,,,,,
9,229B,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,7:28 AM,13,17.45999,78.47581,,,,,
10,229B,0,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:30 AM,15,17.46522,78.47266,,,,,
11,229B,0,12,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,7:33 AM,18,17.47601,78.4737,,,,,
12,229B,0,13,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,7:34 AM,19,17.4800894,78.4731197,,,,,
13,229B,0,14,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,7:36 AM,21,17.48733,78.47337,,,,,
14,229B,0,15,Suchitra,,7:39 AM,24,17.49925,78.47637,src5,src5_3022,suchitra,,
15,229B,0,16,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,7:40 AM,25,17.49946,78.47683,,,,,
16,229B,0,17,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,7:43 AM,28,17.50886,78.47926,,,,,
17,229B,0,18,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,7:44 AM,29,17.51337,78.47956,,,,,
18,229B,0,19,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,7:46 AM,31,17.5186,78.48152,,,,,
19,229B,0,20,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,7:47 AM,32,17.5219,78.4825,,,,,
20,229B,0,21,NCL,,7:49 AM,34,17.52593,78.4844,,,,,
21,229B,0,22,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,7:50 AM,35,17.52934,78.48657,,,,,
22,229B,0,23,Kompally,,7:52 AM,37,17.530947,78.487879,,,,,
23,229B,0,24,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,7:53 AM,38,17.53105,78.48767,,,,,
24,229B,0,25,Temple,,8:00 AM,45,,,,,,,
25,229B,0,26,Dhoolapally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dhoolapally-bus-stop/,8:01 AM,46,,,,,,,
26,229B,0,27,Maisammaguda,http://www.hyderabadcitybus.in/bus-stop/maisammaguda/,8:07 AM,52,17.5572,78.45006,src5,src5_913,maisammaguda,,
27,229B,0,28,Bahadur Pally Ramalayam,http://www.hyderabadcitybus.in/bus-stop/bahadur-pally-ramalayam/,8:10 AM,55,17.55983,78.43783,src5,src5_904,bahadur pally ramalayam,,
28,229B,0,29,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,8:12 AM,57,17.56099,78.43067,src5,src5_907,bhadurpally,,
29,229B,1,1,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,7:45 AM,0,17.5662,78.42687,shakti-gtfs,868,bahadurpally,,
30,229B,1,2,Bahadurpally Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-road/,7:46 AM,1,17.56035,78.43162,src5,src5_906,bahadurpally road,,
31,229B,1,3,Bahadur Pally Ramalayam,http://www.hyderabadcitybus.in/bus-stop/bahadur-pally-ramalayam/,7:48 AM,3,17.55983,78.43783,src5,src5_904,bahadur pally ramalayam,,
32,229B,1,4,Maisammaguda,http://www.hyderabadcitybus.in/bus-stop/maisammaguda/,7:51 AM,6,17.5572,78.45006,src5,src5_913,maisammaguda,,
33,229B,1,5,Godown,,7:56 AM,11,,,,,,,
34,229B,1,6,Dulapally,,7:57 AM,12,17.54673,78.46668,src5,src5_944,dulapally,,
35,229B,1,7,Temple Road,,8:01 AM,16,17.54329,78.48,src5,src5_1173,temple road,"doolapally road, kompally, hyderabad",
36,229B,1,8,Warehouse,,8:02 AM,17,17.54144,78.48699,src5,src5_1245,warehouse,"doolapally road, devender colony, kompally, hyderabad",
37,229B,1,9,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,8:04 AM,19,17.54004,78.4909,,,,,
38,229B,1,10,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,8:05 AM,20,17.530947,78.487879,,,,,
39,229B,1,11,Kompally,,8:07 AM,22,17.530947,78.487879,,,,,
40,229B,1,12,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,8:08 AM,23,17.52917,78.48672,,,,,
41,229B,1,13,NCL,,8:10 AM,25,17.52593,78.4844,,,,,
42,229B,1,14,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,8:11 AM,26,17.5219,78.4825,,,,,
43,229B,1,15,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,8:13 AM,28,17.5186,78.48152,,,,,
44,229B,1,16,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,8:14 AM,29,17.51337,78.47956,,,,,
45,229B,1,17,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,8:16 AM,31,17.50808,78.47945,,,,,
46,229B,1,18,Suchitra,,8:17 AM,32,17.49925,78.47637,src5,src5_3022,suchitra,,
47,229B,1,19,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:21 AM,36,17.48733,78.47337,,,,,
48,229B,1,20,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,8:22 AM,37,17.4798152,78.4734597,,,,,
49,229B,1,21,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,8:24 AM,39,17.47601,78.4737,,,,,
50,229B,1,22,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:27 AM,42,17.46522,78.47266,,,,,
51,229B,1,23,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,8:29 AM,44,17.4607819,78.475823,,,,,
52,229B,1,24,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,8:30 AM,45,17.457334,78.478401,,,,,
53,229B,1,25,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,8:32 AM,47,17.4563956,78.4838681,,,,,
54,229B,1,26,Tar Bund,,8:33 AM,48,17.4563997,78.4838755,,,,,
55,229B,1,27,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,8:35 AM,50,17.451705,78.48628,,,,,
56,229B,1,28,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:36 AM,51,17.44179,78.48786,,,,,
57,229B,1,29,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:38 AM,53,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
58,229B,1,30,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,8:39 AM,54,,,,,,,
59,229B,1,31,YMCA,,8:41 AM,56,17.44247,78.4986,,,,,
60,229B,1,32,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,8:42 AM,57,17.43623,78.50043,,,,,
61,229B,1,33,Secunderabad (Medchal),,8:44 AM,59,17.43474,78.502,,,,,
