sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,195W,0,1,HCU Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hcu-bus-depot/,17.46848,78.33115,osm,node/2166591611,hcu bus depot,,
1,195W,0,2,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
2,195W,0,3,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,17.46171,78.33591,src5,src5_234,hyderabad central university,,
3,195W,0,4,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
4,195W,0,5,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
5,195W,0,6,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
6,195W,0,7,DLF/IIIT,,,,,,,,
7,195W,0,8,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
8,195W,0,9,GPRA,,17.4445148,78.353689,,,,,
9,195W,0,10,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
10,195W,0,11,"Gachibowli,M L NAYAK",,,,,,,,
11,195W,0,12,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,,
12,195W,0,13,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
13,195W,0,14,Mind Space,,17.4418175,78.3770217,,,,,
14,195W,0,15,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
15,195W,0,16,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
16,195W,0,17,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/,17.47075,78.38339,src5,src5_2058,hitech city mmts,,
17,195W,0,18,Zyka Dhaba,,17.47282,78.387743,,,,,
18,195W,0,19,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,,
19,195W,0,20,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,,
20,195W,0,21,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,,
21,195W,0,22,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,,
22,195W,0,23,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
23,195W,0,24,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad",
24,195W,0,25,Honey Tots Pre School,http://www.hyderabadcitybus.in/bus-stop/honey-tots-pre-school/,17.50619,78.38629,src5,src5_561,honey tots pre school,"high tension line road, nizampet, hyderabad",
25,195W,0,26,Nizampet,,17.49856,78.39106,,,,,
26,195W,0,27,Nizampet Village,http://www.hyderabadcitybus.in/bus-stop/nizampet-village/,17.51592,78.38207,src5,src5_569,nizampet village,,
27,195W,0,28,Kesenaris,,17.52175,78.37524,src5,src5_582,kesenaris,,
28,195W,0,29,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,,,,src5_500,,,
29,195W,0,30,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,17.53626,78.36469,src5,src5_602,rajeev gandhi nagar 2,,
30,195W,0,31,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,17.52196,78.35637,src5,src5_2008,bachupally x road,,
31,195W,1,1,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,17.52196,78.35637,src5,src5_2008,bachupally x road,,
32,195W,1,2,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,17.53626,78.36469,src5,src5_602,rajeev gandhi nagar 2,,
33,195W,1,3,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,,,,src5_500,,,
34,195W,1,4,Kesenaris,,17.52175,78.37524,src5,src5_582,kesenaris,,
35,195W,1,5,Nizampet Village,http://www.hyderabadcitybus.in/bus-stop/nizampet-village/,17.51592,78.38207,src5,src5_569,nizampet village,,
36,195W,1,6,Nizampet,,17.49856,78.39106,,,,,
37,195W,1,7,Honey Tots Pre School,http://www.hyderabadcitybus.in/bus-stop/honey-tots-pre-school/,17.50619,78.38629,src5,src5_561,honey tots pre school,"high tension line road, nizampet, hyderabad",
38,195W,1,8,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad",
39,195W,1,9,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
40,195W,1,10,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,,
41,195W,1,11,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,,
42,195W,1,12,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,,
43,195W,1,13,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,,
44,195W,1,14,Zyka Dhaba,,17.47282,78.387743,,,,,
45,195W,1,15,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/,17.47075,78.38339,src5,src5_2058,hitech city mmts,,
46,195W,1,16,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
47,195W,1,17,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
48,195W,1,18,Mind Space,,17.4418175,78.3770217,,,,,
49,195W,1,19,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
50,195W,1,20,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,,
51,195W,1,21,"Gachibowli,M L NAYAK",,,,,,,,
52,195W,1,22,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
53,195W,1,23,GPRA,,17.4445148,78.353689,,,,,
54,195W,1,24,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
55,195W,1,25,DLF/IIIT,,,,,,,,
56,195W,1,26,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
57,195W,1,27,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
58,195W,1,28,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
59,195W,1,29,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,17.46171,78.33591,src5,src5_234,hyderabad central university,,
60,195W,1,30,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
61,195W,1,31,HCU Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hcu-bus-depot/,17.46848,78.33115,osm,node/2166591611,hcu bus depot,,
