sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,37H,0,1,ECIL,5:25 AM,0,,17.4722,78.5693,,,,
1,37H,0,2,ECIL X Road,5:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,
2,37H,0,3,North Kamala Nagar Bus Stop,5:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,,,,,,
3,37H,0,4,Radhika Theatre,5:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,17.47725,78.56353,shakti-gtfs,504,radhika theatre,
4,37H,0,5,Bhashyam AS Rao Nagar,5:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,17.47906,78.55743,src5,src5_1583,bhashyam as rao nagar,
5,37H,0,6,Sanikpuri Bus stop,5:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,,,,,,
6,37H,0,7,Vayupuri Bus Stop,5:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,17.48627,78.54544,src5,src5_1574,vayupuri,
7,37H,0,8,Neredment X Road Bus Bay,5:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,,,,,,
8,37H,0,9,Rama Krishna Puram,5:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/,,,,,,
9,37H,0,10,R.K Puram Bus Stand,5:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/,,,,,,
10,37H,0,11,KV School X Road,5:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,17.4746,78.51959,src5,src5_3469,k.v. school x road,
11,37H,0,12,HQ Canteen / AOC Records,5:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/,,,,,,
12,37H,0,13,West Marredpally Bus Stop,5:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/west-marredpally-bus-stop/,17.45038,78.50496,src5,src5_1169,west marredpally,
13,37H,0,14,Boosareddy Guda,5:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/,17.44669,78.50223,src5,src5_1130,boosareddy guda,"west marredpally road, aswini colony, west marredpally, secunderabad"
14,37H,0,15,YMCA,5:51 AM,26,,17.44247,78.4986,,,,
15,37H,0,16,Secunderabad (Medchal),5:52 AM,27,,17.43474,78.502,,,,
16,37H,1,1,Secunderabad Bus Station 2,7:15 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
17,37H,1,2,Patny,7:16 AM,1,,17.4429,78.496,,,,
18,37H,1,3,JBS City,7:18 AM,3,,,,,,,
19,37H,1,4,Boosareddy Guda,7:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/,17.44669,78.50223,src5,src5_1130,boosareddy guda,"west marredpally road, aswini colony, west marredpally, secunderabad"
20,37H,1,5,West Marredpally,7:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/,17.45038,78.50496,src5,src5_1169,west marredpally,
21,37H,1,6,HQ Canteen / AOC Records,7:27 AM,12,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/,,,,,,
22,37H,1,7,KV School X Road,7:29 AM,14,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,17.4746,78.51959,src5,src5_3469,k.v. school x road,
23,37H,1,8,RK Puram Bridge,7:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/rk-puram-bridge/,17.47641,78.5262,src5,src5_3650,r.k. puram bridge,"all saints road, neredmet, secunderabad"
24,37H,1,9,GK Colony,7:32 AM,17,,17.48051,78.53377,src5,src5_3653,g.k. colony,
25,37H,1,10,Neredment X Road Bus Bay,7:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,,,,,,
26,37H,1,11,Vayupuri Bus Stop,7:35 AM,20,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,17.48627,78.54544,src5,src5_1574,vayupuri,
27,37H,1,12,Sainikpuri Bus Stop,7:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad"
28,37H,1,13,Officer’s Colony Bus Stop,7:38 AM,23,,17.48145,78.55458,shakti-gtfs,414,officers colony,
29,37H,1,14,A S Rao Nagar Bus Stop,7:39 AM,24,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,17.47696,78.5638,src5,src5_3916,a s rao nagar,
30,37H,1,15,North Kamala Nagar,7:42 AM,27,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,,,,,,
31,37H,1,16,ECIL X Road,7:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,
32,37H,1,17,ECIL Bus Terminal,7:45 AM,30,,,,,,,
