sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,9R,0,1,AG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ag-colony-bus-stop/,17.44817,78.43033,src5,src5_816,a.g. colony,
1,9R,0,2,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/,,,,,,
2,9R,0,3,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
3,9R,0,4,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
4,9R,0,5,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,
5,9R,0,6,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,
6,9R,0,7,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,17.4379,78.44344,,,,
7,9R,0,8,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
8,9R,0,9,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,
9,9R,0,10,Nims,,17.42313,78.45466,,,,
10,9R,0,11,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,
11,9R,0,12,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,
12,9R,0,13,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,
13,9R,0,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
14,9R,0,15,Lakdikapul,,17.40635,78.46292,,,,
15,9R,0,16,Assembly,,17.4022,78.46898,,,,
16,9R,0,17,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
17,9R,0,18,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
18,9R,0,19,Abids,,17.38859,78.47641,,,,
19,9R,0,20,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad"
20,9R,0,21,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
21,9R,0,22,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
22,9R,0,23,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
23,9R,0,24,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
24,9R,0,25,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
25,9R,0,26,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
26,9R,0,27,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
27,9R,0,28,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
28,9R,0,29,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
29,9R,0,30,High Court (Post Office),,17.36709,78.47584,src5,src5_2861,high court (post office),
30,9R,0,31,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,
31,9R,0,32,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
32,9R,0,33,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,
33,9R,1,1,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,
34,9R,1,2,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
35,9R,1,3,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,
36,9R,1,4,High Court (Post Office),,17.36709,78.47584,src5,src5_2861,high court (post office),
37,9R,1,5,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
38,9R,1,6,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
39,9R,1,7,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
40,9R,1,8,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
41,9R,1,9,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
42,9R,1,10,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
43,9R,1,11,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
44,9R,1,12,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
45,9R,1,13,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
46,9R,1,14,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad"
47,9R,1,15,Abids,,17.38859,78.47641,,,,
48,9R,1,16,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
49,9R,1,17,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
50,9R,1,18,Assembly,,17.4022,78.46898,,,,
51,9R,1,19,Lakdikapul,,17.40635,78.46292,,,,
52,9R,1,20,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
53,9R,1,21,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,
54,9R,1,22,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,
55,9R,1,23,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,
56,9R,1,24,Nims,,17.42313,78.45466,,,,
57,9R,1,25,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,
58,9R,1,26,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
59,9R,1,27,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,17.4379,78.44344,,,,
60,9R,1,28,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,
61,9R,1,29,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,
62,9R,1,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
63,9R,1,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
64,9R,1,32,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/,,,,,,
65,9R,1,33,AG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ag-colony-bus-stop/,17.44817,78.43033,src5,src5_816,a.g. colony,
