sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,171C,0,1,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,6:20 AM,0,17.42031,78.50909,src5,src5_3271,srinivas nagar,,
1,171C,0,2,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,6:21 AM,1,,,,,,,
2,171C,0,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,6:23 AM,3,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
3,171C,0,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,6:24 AM,4,17.51576,78.4472,src5,src5_898,shapur nagar,,
4,171C,0,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:26 AM,6,,,,,,,
5,171C,0,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:27 AM,7,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
6,171C,0,7,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:31 AM,11,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
7,171C,0,8,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:33 AM,13,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
8,171C,0,9,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:34 AM,14,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
9,171C,0,10,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:36 AM,16,17.48665,78.45001,src5,src5_2633,idpl colony,,
10,171C,0,11,Hal,,6:37 AM,17,17.47543,78.44815,,,,,
11,171C,0,12,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:40 AM,20,,,,,,,
12,171C,0,13,NSP X Road,,6:41 AM,21,,,,,,,
13,171C,0,14,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:43 AM,23,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
14,171C,0,15,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:46 AM,26,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
15,171C,0,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:48 AM,28,,,,src5_1516,,,
16,171C,0,17,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:49 AM,29,17.4733,78.42492,,,,,
17,171C,0,18,Moosapet,,6:51 AM,31,17.4717656,78.4263244,,,,,
18,171C,0,19,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:52 AM,32,17.466914,78.429277,,,,,
19,171C,0,20,Prem Nagar,,6:54 AM,34,17.45885,78.43255,,,,,
20,171C,0,21,Erragadda,,6:55 AM,35,17.4579791,78.4332317,,,,,
21,171C,0,22,Erragadda,,6:57 AM,37,17.4579791,78.4332317,,,,,
22,171C,0,23,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:58 AM,38,17.45061,78.43645,,,,,
23,171C,0,24,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:00 AM,40,17.45242,78.43579,,,,,
24,171C,0,25,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:01 AM,41,17.44087,78.44224,,,,,
25,171C,0,26,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:03 AM,43,17.4375,78.44375,,,,,
26,171C,0,27,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:04 AM,44,17.43161,78.44758,,,,,
27,171C,0,28,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:06 AM,46,17.42873,78.4508,,,,,
28,171C,0,29,Nims,,7:07 AM,47,17.42313,78.45466,,,,,
29,171C,0,30,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:09 AM,49,17.41926,78.45685,,,,,
30,171C,0,31,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:10 AM,50,17.41634,78.45759,,,,,
31,171C,0,32,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:12 AM,52,17.41282,78.4605,,,,,
32,171C,0,33,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:13 AM,53,17.40707,78.46069,,,,,
33,171C,0,34,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:15 AM,55,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
34,171C,0,35,Lakdikapul,,7:16 AM,56,17.40635,78.46292,,,,,
35,171C,0,36,Assembly,,7:18 AM,58,17.4022,78.46898,,,,,
36,171C,0,37,Nampally,,7:19 AM,59,17.3962,78.47122,,,,,
37,171C,0,38,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:21 AM,61,17.39233,78.46996,,,,,
38,171C,0,39,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:22 AM,62,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
39,171C,0,40,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:26 AM,66,,,,,,,
40,171C,0,41,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:27 AM,67,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
41,171C,0,42,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:29 AM,69,,,,,,,
42,171C,1,1,Central Bus Station (CBS),,7:50 AM,0,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
43,171C,1,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:51 AM,1,,,,,,,
44,171C,1,3,Koti,,7:53 AM,3,17.38232,78.48103,,,,,
45,171C,1,4,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:55 AM,5,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
46,171C,1,5,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:57 AM,7,17.39233,78.46996,,,,,
47,171C,1,6,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:58 AM,8,17.39658,78.47087,,,,,
48,171C,1,7,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:00 AM,10,17.4004,78.4699,,,,,
49,171C,1,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:01 AM,11,17.40288,78.46624,,,,,
50,171C,1,9,Lakdikapool 1,http://www.hyderabadcitybus.in/bus-stop/lakdikapool-1/,8:03 AM,13,,,,,,,
51,171C,1,10,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:04 AM,14,17.40707,78.46069,,,,,
52,171C,1,11,Khairtabad,,8:06 AM,16,17.41264,78.46053,,,,,
53,171C,1,12,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:07 AM,17,,,,,,,
54,171C,1,13,Erramanzil,,8:09 AM,19,17.42037,78.45603,,,,,
55,171C,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:10 AM,20,17.42285,78.4547,,,,,
56,171C,1,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:14 AM,24,17.43161,78.44758,,,,,
57,171C,1,16,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:15 AM,25,17.43711,78.4437,,,,,
58,171C,1,17,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:17 AM,27,17.44293,78.44065,,,,,
59,171C,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:18 AM,28,17.44879,78.43731,,,,,
60,171C,1,19,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:20 AM,30,17.45242,78.43579,,,,,
61,171C,1,20,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:21 AM,31,17.45061,78.43645,,,,,
62,171C,1,21,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:23 AM,33,17.45224,78.43566,,,,,
63,171C,1,22,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:24 AM,34,17.45371,78.43484,,,,,
64,171C,1,23,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:26 AM,36,17.45647,78.43367,,,,,
65,171C,1,24,Prem Nagar,,8:27 AM,37,17.45885,78.43255,,,,,
66,171C,1,25,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:29 AM,39,17.467,78.42879,,,,,
67,171C,1,26,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:30 AM,40,17.47024,78.42697,,,,,
68,171C,1,27,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:32 AM,42,17.4733,78.42492,,,,,
69,171C,1,28,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:33 AM,43,,,,,,,
70,171C,1,29,IDPL,,8:35 AM,45,17.4712271,78.4336203,,,,,
71,171C,1,30,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:38 AM,48,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
72,171C,1,31,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:39 AM,49,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
73,171C,1,32,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:41 AM,51,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
74,171C,1,33,Hal,,8:44 AM,54,17.47543,78.44815,,,,,
75,171C,1,34,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:46 AM,56,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
76,171C,1,35,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:47 AM,57,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
77,171C,1,36,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:49 AM,59,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
78,171C,1,37,Chintal,,8:50 AM,60,17.4940893,78.4520889,,,,,
79,171C,1,38,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:54 AM,64,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
80,171C,1,39,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:56 AM,66,,,,,,,
81,171C,1,40,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,8:57 AM,67,,,,,,,
82,171C,1,41,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,8:59 AM,69,,,,,,,
83,171C,1,42,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,9:00 AM,70,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
84,171C,1,43,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,9:02 AM,72,,,,,,,
85,171C,1,44,Srinivas Nagar,,9:03 AM,73,17.42031,78.50909,src5,src5_3271,srinivas nagar,,
