sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,10,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:15 AM,0,17.43603,78.50002,,,,,
1,10,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,3:16 AM,1,17.44061,78.49716,,,,,
2,10,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,3:18 AM,3,17.44083,78.49314,,,,,
3,10,0,4,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,3:19 AM,4,17.44111,78.49229,,,,,
4,10,0,5,Paradise,,3:21 AM,6,17.443925,78.487331,,,,,
5,10,0,6,Paradise,,3:22 AM,7,17.443925,78.487331,,,,,
6,10,0,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,3:24 AM,9,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
7,10,0,8,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,3:25 AM,10,17.44335,78.47845,src5,src5_2979,begumpet police line,,
8,10,0,9,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,3:27 AM,12,,,,,,,
9,10,0,10,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,3:28 AM,13,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
10,10,0,11,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,3:30 AM,15,,,,,,,
11,10,0,12,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,3:31 AM,16,,,,,,,
12,10,0,13,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,3:33 AM,18,,,,,,,
13,10,0,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,3:34 AM,19,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
14,10,0,15,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,3:36 AM,21,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
15,10,0,16,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,3:37 AM,22,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
16,10,0,17,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,3:39 AM,24,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
17,10,0,18,Ameerpet,,3:40 AM,25,17.4345758,78.4479363,,,,,
18,10,0,19,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,3:42 AM,27,17.43744,78.44357,,,,,
19,10,0,20,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,3:43 AM,28,17.43711,78.4437,,,,,
20,10,0,21,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,3:45 AM,30,17.44293,78.44065,,,,,
21,10,0,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,3:46 AM,31,17.44879,78.43731,,,,,
22,10,0,23,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,3:48 AM,33,17.45242,78.43579,,,,,
23,10,0,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,3:49 AM,34,17.45061,78.43645,,,,,
24,10,0,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,3:51 AM,36,17.45224,78.43566,,,,,
25,10,0,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,3:52 AM,37,17.45371,78.43484,,,,,
26,10,0,27,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,3:54 AM,39,17.45647,78.43367,,,,,
27,10,0,28,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,3:55 AM,40,,,,,,,
28,10,0,29,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,3:57 AM,42,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
29,10,0,30,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,3:58 AM,43,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
30,10,1,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,6:00 AM,0,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
31,10,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,6:01 AM,1,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
32,10,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:03 AM,3,,,,,,,
33,10,1,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,6:04 AM,4,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
34,10,1,5,Erragadda,,6:06 AM,6,17.4579791,78.4332317,,,,,
35,10,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:07 AM,7,17.45061,78.43645,,,,,
36,10,1,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:09 AM,9,17.45242,78.43579,,,,,
37,10,1,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:10 AM,10,17.44879,78.43731,,,,,
38,10,1,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:12 AM,12,17.44087,78.44224,,,,,
39,10,1,10,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:13 AM,13,,,,,,,
40,10,1,11,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:15 AM,15,17.4375,78.44375,,,,,
41,10,1,12,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:16 AM,16,17.4379,78.44344,,,,,
42,10,1,13,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:18 AM,18,,,,,,,
43,10,1,14,Ameerpet,,6:19 AM,19,17.4345758,78.4479363,,,,,
44,10,1,15,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:21 AM,21,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
45,10,1,16,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:22 AM,22,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
46,10,1,17,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:24 AM,24,,,,,,,
47,10,1,18,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:25 AM,25,17.44346,78.46039,src5,src5_2611,begumpet,,
48,10,1,19,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:27 AM,27,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
49,10,1,20,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:28 AM,28,,,,,,,
50,10,1,21,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:30 AM,30,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
51,10,1,22,Begumpet,,6:31 AM,31,17.4450323,78.4656339,,,,,
52,10,1,23,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,6:33 AM,33,17.44367,78.47855,src5,src5_2978,begumpet police lines,,
53,10,1,24,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:34 AM,34,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
54,10,1,25,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:36 AM,36,,,,,,,
55,10,1,26,SD Road,,6:37 AM,37,17.441893,78.488201,,,,,
56,10,1,27,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:39 AM,39,17.44111,78.49229,,,,,
57,10,1,28,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:40 AM,40,17.4402,78.49522,,,,,
58,10,1,29,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:42 AM,42,17.44061,78.49716,,,,,
59,10,1,30,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:43 AM,43,17.43603,78.50002,,,,,
