sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,22/219L,0,1,Hakimpet Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-depot/,6:00 AM,0,17.54733,78.53515,src5,src5_1273,hakimpet bus depot,"rajiv gandhi rahadari, hakimpet, secunderabad",
1,22/219L,0,2,Nisa CISF,,6:01 AM,1,17.54288,78.53189,,,,,
2,22/219L,0,3,Kot Temple,,6:03 AM,3,17.53497,78.52398,,,,,
3,22/219L,0,4,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:04 AM,4,,,,,,,
4,22/219L,0,5,Water Tank,,6:06 AM,6,17.5272,78.5225,,,,,
5,22/219L,0,6,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:07 AM,7,,,,,,,
6,22/219L,0,7,Navabarath College,http://www.hyderabadcitybus.in/bus-stop/navabarath-college/,6:10 AM,10,17.5182,78.52133,,,,,
7,22/219L,0,8,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:11 AM,11,17.5131,78.52035,,,,,
8,22/219L,0,9,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:13 AM,13,17.50682,78.51608,,,,,
9,22/219L,0,10,Golnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/golnaka-bus-stop/,6:14 AM,14,,,,src5_1102,,,
10,22/219L,0,11,Temple Alwal,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,6:16 AM,16,17.50465,78.50763,src5,src5_1184,temple alwal,,
11,22/219L,0,12,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:17 AM,17,17.5064,78.50469,src5,src5_1180,ambedkar statue,"old alwal road, vasavi nagar, alwal, secunderabad",
12,22/219L,0,13,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,6:19 AM,19,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal,
13,22/219L,0,14,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,6:20 AM,20,17.50785,78.49437,src5,src5_1183,father balaiah nagar bus stop,"father balaiah nagar, alwal, secunderabad",
14,22/219L,0,15,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,6:22 AM,22,17.5065,78.4943,src5,src5_1179,p.v. junction,"alwal road, father balaiah nagar, alwal, secunderabad",
15,22/219L,0,16,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,6:23 AM,23,17.50584,78.49061,gps-logs-ghz|kodali-stops,3655,bhel quarters,bhel quarters,
16,22/219L,0,17,Layola Academy,http://www.hyderabadcitybus.in/bus-stop/layola-academy/,6:25 AM,25,,,,,,,
17,22/219L,0,18,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,6:28 AM,28,17.4989,78.4771,src5,src5_3020,suchitra x road,,
18,22/219L,0,19,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,6:31 AM,31,17.48733,78.47337,,,,,
19,22/219L,0,20,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,6:33 AM,33,17.4798152,78.4734597,,,,,
20,22/219L,0,21,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,6:34 AM,34,17.47601,78.4737,,,,,
21,22/219L,0,22,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:37 AM,37,17.46522,78.47266,,,,,
22,22/219L,0,23,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:39 AM,39,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
23,22/219L,0,24,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:40 AM,40,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
24,22/219L,0,25,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:42 AM,42,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
25,22/219L,0,26,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:43 AM,43,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
26,22/219L,0,27,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:45 AM,45,,,,,,,
27,22/219L,0,28,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:46 AM,46,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
28,22/219L,0,29,Niper,,6:48 AM,48,17.469621,78.438726,,,,,
29,22/219L,0,30,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:49 AM,49,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
30,22/219L,0,31,Sai Nagar (Bala Nagar),,6:51 AM,51,17.472971,78.428353,,,,,
