sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,108S,0,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,9:50 AM,0,17.39658,78.47087,,,,
1,108S,0,2,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,9:51 AM,1,17.39776,78.47527,,,,
2,108S,0,3,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,9:53 AM,3,17.39324,78.47639,,,,
3,108S,0,4,Abids,,9:54 AM,4,17.38859,78.47641,,,,
4,108S,0,5,Bank Street,,9:56 AM,6,17.38543,78.48145,,,,
5,108S,0,6,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:57 AM,7,17.38507,78.48558,,,,
6,108S,0,7,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:59 AM,9,17.38495,78.48771,,,,
7,108S,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:01 AM,11,17.37735,78.494,,,,
8,108S,0,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,10:03 AM,13,17.37559,78.49819,,,,
9,108S,0,10,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,10:04 AM,14,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
10,108S,0,11,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,10:06 AM,16,17.36695,78.4933,src5,src5_3043,chanchalguda,
11,108S,0,12,Saidabad,,10:07 AM,17,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
12,108S,0,13,Madina Medical Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madina-medical-hall-bus-stop/,10:09 AM,19,,,,,,
13,108S,0,14,Faizul Uloom,http://www.hyderabadcitybus.in/bus-stop/faizul-uloom/,10:10 AM,20,17.36216,78.51058,src5,src5_3223,faizul uloom,"vinaynagar - saidbad road, bramhananda nagar colony, saidabad, hyderabad"
14,108S,0,15,Greenland Colony,http://www.hyderabadcitybus.in/bus-stop/greenland-colony/,10:12 AM,22,17.36122,78.51355,src5,src5_3338,greenland colony,
15,108S,0,16,Subramanyam Nagar,http://www.hyderabadcitybus.in/bus-stop/subramanyam-nagar/,10:13 AM,23,17.36027,78.51684,src5,src5_3342,subramanyam nagar,
16,108S,0,17,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,10:15 AM,25,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
17,108S,0,18,Shankeshwar Bazar,http://www.hyderabadcitybus.in/bus-stop/shankeshwar-bazar/,10:16 AM,26,,,,,,
18,108S,0,19,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,10:18 AM,28,17.35652,78.53007,src5,src5_3550,sharada theatre,
19,108S,0,20,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,10:19 AM,29,17.3545,78.53219,src5,src5_3548,saroor nagar x road,
20,108S,0,21,Saroor Nagar,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,10:21 AM,31,17.35252,78.53556,src5,src5_3682,saroor nagar,
21,108S,1,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,9:40 AM,0,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad"
22,108S,1,2,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,9:41 AM,1,17.3545,78.53219,src5,src5_3548,saroor nagar x road,
23,108S,1,3,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,9:43 AM,3,17.35652,78.53007,src5,src5_3550,sharada theatre,
24,108S,1,4,Shankeshwar Bazar,http://www.hyderabadcitybus.in/bus-stop/shankeshwar-bazar/,9:44 AM,4,,,,,,
25,108S,1,5,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:46 AM,6,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
26,108S,1,6,Subramanyam Nagar,http://www.hyderabadcitybus.in/bus-stop/subramanyam-nagar/,9:47 AM,7,17.36027,78.51684,src5,src5_3342,subramanyam nagar,
27,108S,1,7,Charminar Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bank-bus-stop/,9:49 AM,9,,,,,,
28,108S,1,8,Faizul Uloom,http://www.hyderabadcitybus.in/bus-stop/faizul-uloom/,9:50 AM,10,17.36216,78.51058,src5,src5_3223,faizul uloom,"vinaynagar - saidbad road, bramhananda nagar colony, saidabad, hyderabad"
29,108S,1,9,Pallavi Talkies,http://www.hyderabadcitybus.in/bus-stop/pallavi-talkies/,9:52 AM,12,,,,,,
30,108S,1,10,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,9:53 AM,13,,,,,,
31,108S,1,11,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,9:55 AM,15,,,,,,
32,108S,1,12,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,9:56 AM,16,,,,,,
33,108S,1,13,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,9:58 AM,18,17.36695,78.4933,src5,src5_3043,chanchalguda,
34,108S,1,14,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,9:59 AM,19,,,,,,
35,108S,1,15,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,10:01 AM,21,17.37552,78.49694,,,,
36,108S,1,16,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:02 AM,22,17.37735,78.494,,,,
37,108S,1,17,Chaderghat,,10:04 AM,24,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
38,108S,1,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,10:05 AM,25,17.38495,78.48771,,,,
39,108S,1,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,10:07 AM,27,17.38507,78.48558,,,,
40,108S,1,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,10:08 AM,28,17.38443,78.48443,,,,
41,108S,1,21,Abids,,10:10 AM,30,17.38859,78.47641,,,,
42,108S,1,22,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,10:12 AM,32,17.39776,78.47527,,,,
43,108S,1,23,Nampally,,10:14 AM,34,17.3962,78.47122,,,,
