sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,10U,0,1,Uppal,7:15 AM,0,,17.40171,78.56878,,,,,
1,10U,0,2,Uppal Gandhi Statue,7:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
2,10U,0,3,Uppal Sub Station,7:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
3,10U,0,4,Uppal Circle Bus Stop,7:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
4,10U,0,5,Survey of India,7:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
5,10U,0,6,National Geophysical Research Institue Bus Stop,7:24 AM,9,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,,,,,,,
6,10U,0,7,Tarnaka,7:28 AM,13,,17.42582,78.53286,,,,,
7,10U,0,8,Railway Degree College Bus Stop,7:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,,
8,10U,0,9,Mettuguda,7:31 AM,16,,17.4342,78.52128,,,,,
9,10U,0,10,Alugadda Baavi South Bus Stop,7:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
10,10U,0,11,Rail Nilayam Bus Station,7:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,17.43862,78.51024,,,,,
11,10U,0,12,Sangeeth North,7:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,17.44044,78.50666,,,,,
12,10U,0,13,St Anns School South Bus Stop,7:37 AM,22,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,,,,,,,
13,10U,0,14,Secunderabad-MCH-Office,7:39 AM,24,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
14,10U,0,15,Swimming Pool North Bus Stop,7:40 AM,25,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
15,10U,0,16,Paradise,7:42 AM,27,,17.443925,78.487331,,,,,
16,10U,0,17,Anand Theatre Bus Stop,7:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
17,10U,0,18,Police Lines South Bus Stop,7:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,,,,,,,
18,10U,0,19,Begumpet / Prakash Nagar,7:46 AM,31,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
19,10U,0,20,Begumpet / Shoppers Stop,7:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,,,,,,,
20,10U,0,21,Shyam Lal South Bus Stop,7:49 AM,34,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,,,,,,,
21,10U,0,22,Begumpet – Hyderabad Public School,7:51 AM,36,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
22,10U,0,23,Begumpet Railway Station,7:52 AM,37,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
23,10U,0,24,Greenlands Bus Stop,7:54 AM,39,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
24,10U,0,25,Lalbungalow Bus Stop,7:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
25,10U,0,26,Sheesh Mahal,7:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
