sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,251,0,1,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:30 AM,0,17.37879,78.48438,src5,src5_3052,mahatma gandhi bus station (mgbs),
1,251,0,2,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:31 AM,1,,,,,,
2,251,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:33 AM,3,,,,,,
3,251,0,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,5:34 AM,4,,,,,,
4,251,0,5,Madina,,5:36 AM,6,17.36846,78.47378,src5,src5_2865,madina,
5,251,0,6,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,5:37 AM,7,,,,,,
6,251,0,7,Petla Burj,,5:39 AM,9,17.36721,78.46307,src5,src5_2690,petla burj,
7,251,0,8,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,5:40 AM,10,17.36653,78.45817,src5,src5_2491,puranapool,
8,251,0,9,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:42 AM,12,17.35915,78.455,src5,src5_2486,bahadurpura police station,
9,251,0,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:43 AM,13,17.35458,78.45413,src5,src5_2484,bahadurpura,
10,251,0,11,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:45 AM,15,17.35065,78.45253,src5,src5_2480,nehru zoological park,
11,251,0,12,Thadban,,5:46 AM,16,17.34502,78.45084,src5,src5_2479,thadban,
12,251,0,13,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,5:48 AM,18,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
13,251,0,14,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,5:49 AM,19,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
14,251,0,15,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,5:51 AM,21,17.33482,78.44352,src5,src5_705,hasan nagar,
15,251,0,16,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,5:52 AM,22,17.33085,78.43742,src5,src5_685,raghavendra colony,
16,251,0,17,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,5:54 AM,24,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
17,251,0,18,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,5:55 AM,25,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
18,251,0,19,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,5:58 AM,28,,,,,,
19,251,0,20,Gagan Pahad,,5:59 AM,29,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
20,251,0,21,Gaganpahad,,6:02 AM,32,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
21,251,0,22,Satamrai,,6:07 AM,37,17.2828,78.41122,src5,src5_368,satamrai,
22,251,0,23,Shamshabad,,6:14 AM,44,17.2554,78.38147,src5,src5_358,shamshabad,
23,251,0,24,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,6:16 AM,46,17.2554,78.38147,src5,src5_358,shamshabad,
24,251,0,25,Rajiv Gandi International Airport (Shamshabad),,6:29 AM,59,,,,,,
25,251,1,1,Rajiv Gandi International Airport (Shamshabad),,6:35 AM,0,,,,,,
26,251,1,2,Shamshabad,,6:47 AM,12,17.2554,78.38147,src5,src5_358,shamshabad,
27,251,1,3,Satamrai,,6:54 AM,19,17.2828,78.41122,src5,src5_368,satamrai,
28,251,1,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,6:59 AM,24,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
29,251,1,5,Gagan Pahad,,7:00 AM,25,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
30,251,1,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,7:03 AM,28,,,,,,
31,251,1,7,Aramghar,,7:06 AM,31,17.32041,78.42969,src5,src5_682,aram ghar,
32,251,1,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,7:08 AM,33,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
33,251,1,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,7:09 AM,34,17.33085,78.43742,src5,src5_685,raghavendra colony,
34,251,1,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,7:11 AM,36,17.33482,78.44352,src5,src5_705,hasan nagar,
35,251,1,11,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,7:12 AM,37,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
36,251,1,12,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,7:14 AM,39,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
37,251,1,13,Tadban,,7:15 AM,40,,,,,,
38,251,1,14,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,7:17 AM,42,17.35065,78.45253,src5,src5_2480,nehru zoological park,
39,251,1,15,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,7:18 AM,43,17.35458,78.45413,src5,src5_2484,bahadurpura,
40,251,1,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,7:20 AM,45,17.35915,78.455,src5,src5_2486,bahadurpura police station,
41,251,1,17,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,7:21 AM,46,17.36653,78.45817,src5,src5_2491,puranapool,
42,251,1,18,Petla Burj,,7:23 AM,48,17.36721,78.46307,src5,src5_2690,petla burj,
43,251,1,19,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,7:24 AM,49,17.36787,78.468,src5,src5_2697,city college,
44,251,1,20,High Court,,7:26 AM,51,17.36999,78.47297,src5,src5_2708,high court,
45,251,1,21,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:27 AM,52,17.37431,78.46891,src5,src5_2705,afzal gunj,
46,251,1,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:29 AM,54,,,,,,
47,251,1,23,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:30 AM,55,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
48,251,1,24,Mahatma Gandhi Bus Station (MGBS),,7:32 AM,57,17.3787894,78.4843842,,,,
