sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,171M,0,1,Gajula Ramaram,http://www.hyderabadcitybus.in/bus-stop/gajula-ramaram/,7:05 AM,0,17.52475,78.42323,src5,src5_2393,gajula ramaram,"prakasham panthulu nagar, gajularamaram, hyderabad",
1,171M,0,2,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,7:06 AM,1,,,,,,,
2,171M,0,3,HC Colony,,7:08 AM,3,,,,,,,
3,171M,0,4,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,7:09 AM,4,,,,,,,
4,171M,0,5,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,7:11 AM,6,,,,src5_3271,,,
5,171M,0,6,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,7:12 AM,7,,,,,,,
6,171M,0,7,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,7:14 AM,9,17.51102,78.44716,src5,src5_872,raamaaram x road,,
7,171M,0,8,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:15 AM,10,,,,,,,
8,171M,0,9,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:17 AM,12,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
9,171M,0,10,HMT,,7:18 AM,13,17.50292,78.4504,src5,src5_881,h.m.t.,,
10,171M,0,11,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:20 AM,15,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
11,171M,0,12,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,7:21 AM,16,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
12,171M,0,13,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:23 AM,18,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
13,171M,0,14,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,7:24 AM,19,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
14,171M,0,15,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,7:26 AM,21,17.48665,78.45001,src5,src5_2633,idpl colony,,
15,171M,0,16,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:27 AM,22,,,,,,,
16,171M,0,17,Hal,,7:29 AM,24,17.47543,78.44815,,,,,
17,171M,0,18,Usha,,7:30 AM,25,17.47543,78.44815,src5,src5_2625,usha,,
18,171M,0,19,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:32 AM,27,,,,,,,
19,171M,0,20,NSP X Road,,7:33 AM,28,,,,,,,
20,171M,0,21,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:35 AM,30,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
21,171M,0,22,Niper,,7:36 AM,31,17.469621,78.438726,,,,,
22,171M,0,23,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:38 AM,33,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
23,171M,0,24,Sai Nagar (Bala Nagar),,7:39 AM,34,17.472971,78.428353,,,,,
24,171M,0,25,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:41 AM,36,,,,src5_1516,,,
25,171M,0,26,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:42 AM,37,17.4733,78.42492,,,,,
26,171M,0,27,Moosapet,,7:44 AM,39,17.4717656,78.4263244,,,,,
27,171M,0,28,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:45 AM,40,17.466914,78.429277,,,,,
28,171M,0,29,Prem Nagar,,7:47 AM,42,17.45885,78.43255,,,,,
29,171M,0,30,Erragadda,,7:48 AM,43,17.4579791,78.4332317,,,,,
30,171M,0,31,Erragadda,,7:50 AM,45,17.4579791,78.4332317,,,,,
31,171M,0,32,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:51 AM,46,17.45061,78.43645,,,,,
32,171M,0,33,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:53 AM,48,17.45242,78.43579,,,,,
33,171M,0,34,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:54 AM,49,17.44879,78.43731,,,,,
34,171M,0,35,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:56 AM,51,17.44087,78.44224,,,,,
35,171M,0,36,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:57 AM,52,17.4375,78.44375,,,,,
36,171M,0,37,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:59 AM,54,17.4379,78.44344,,,,,
37,171M,0,38,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:00 AM,55,,,,,,,
38,171M,0,39,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:02 AM,57,17.43161,78.44758,,,,,
39,171M,0,40,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:03 AM,58,17.42873,78.4508,,,,,
40,171M,0,41,Nims,,8:05 AM,60,17.42313,78.45466,,,,,
41,171M,0,42,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:06 AM,61,17.41926,78.45685,,,,,
42,171M,0,43,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:08 AM,63,17.41634,78.45759,,,,,
43,171M,0,44,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:09 AM,64,17.41282,78.4605,,,,,
44,171M,0,45,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:11 AM,66,17.40707,78.46069,,,,,
45,171M,0,46,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:12 AM,67,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
46,171M,0,47,Lakdikapul,,8:14 AM,69,17.40635,78.46292,,,,,
47,171M,0,48,Assembly,,8:15 AM,70,17.4022,78.46898,,,,,
48,171M,0,49,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:17 AM,72,17.39775,78.4707,,,,,
49,171M,0,50,Nampally,,8:18 AM,73,17.3962,78.47122,,,,,
50,171M,0,51,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,8:20 AM,75,,,,,,,
51,171M,0,52,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:21 AM,76,17.39233,78.46996,,,,,
52,171M,0,53,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:23 AM,78,17.38992,78.47002,src5,src5_2723,latha talkies,,
53,171M,0,54,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:24 AM,79,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
54,171M,0,55,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:26 AM,81,17.3841,78.4752,,,,,
55,171M,0,56,Koti,,8:27 AM,82,17.38232,78.48103,,,,,
56,171M,0,57,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:29 AM,84,,,,,,,
57,171M,0,58,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:30 AM,85,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
58,171M,0,59,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:32 AM,87,,,,,,,
59,171M,1,1,Central Bus Station (CBS),,7:45 AM,0,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
60,171M,1,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:46 AM,1,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
61,171M,1,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:48 AM,3,,,,,,,
62,171M,1,4,Koti,,7:49 AM,4,17.38232,78.48103,,,,,
63,171M,1,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:51 AM,6,17.3841,78.4752,,,,,
64,171M,1,6,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:52 AM,7,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
65,171M,1,7,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:54 AM,9,17.38992,78.47002,src5,src5_2723,latha talkies,,
66,171M,1,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:55 AM,10,17.39233,78.46996,,,,,
67,171M,1,9,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:57 AM,12,17.39499,78.47036,,,,,
68,171M,1,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:58 AM,13,17.39658,78.47087,,,,,
69,171M,1,11,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:00 AM,15,17.39775,78.4707,,,,,
70,171M,1,12,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:01 AM,16,17.4004,78.4699,,,,,
71,171M,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:03 AM,18,17.40288,78.46624,,,,,
72,171M,1,14,AC Guards,,8:04 AM,19,17.40289,78.45958,src5,src5_2763,a.c. guards,,
73,171M,1,15,A.C. Guards,,8:06 AM,21,17.40289,78.45958,src5,src5_2763,a.c. guards,,
74,171M,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:07 AM,22,17.40288,78.46624,,,,,
75,171M,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:09 AM,24,17.40707,78.46069,,,,,
76,171M,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,8:10 AM,25,17.40907,78.46042,,,,,
77,171M,1,19,Khairtabad,,8:12 AM,27,17.41264,78.46053,,,,,
78,171M,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:13 AM,28,,,,,,,
79,171M,1,21,Eenadu,,8:15 AM,30,17.41569,78.45812,,,,,
80,171M,1,22,Erramanzil,,8:16 AM,31,17.42037,78.45603,,,,,
81,171M,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:18 AM,33,17.42285,78.4547,,,,,
82,171M,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:19 AM,34,17.42873,78.4508,,,,,
83,171M,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:21 AM,36,17.43161,78.44758,,,,,
84,171M,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:22 AM,37,17.43744,78.44357,,,,,
85,171M,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:24 AM,39,17.43711,78.4437,,,,,
86,171M,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:25 AM,40,17.44293,78.44065,,,,,
87,171M,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:27 AM,42,17.44879,78.43731,,,,,
88,171M,1,30,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,8:28 AM,43,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
89,171M,1,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:30 AM,45,17.45061,78.43645,,,,,
90,171M,1,32,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:31 AM,46,17.45224,78.43566,,,,,
91,171M,1,33,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:33 AM,48,17.45371,78.43484,,,,,
92,171M,1,34,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:34 AM,49,17.45647,78.43367,,,,,
93,171M,1,35,Prem Nagar,,8:36 AM,51,17.45885,78.43255,,,,,
94,171M,1,36,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:37 AM,52,17.467,78.42879,,,,,
95,171M,1,37,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:39 AM,54,17.47024,78.42697,,,,,
96,171M,1,38,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:40 AM,55,17.4733,78.42492,,,,,
97,171M,1,39,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:42 AM,57,,,,,,,
98,171M,1,40,Sai Nagar (Bala Nagar),,8:43 AM,58,17.472971,78.428353,,,,,
99,171M,1,41,IDPL,,8:45 AM,60,17.4712271,78.4336203,,,,,
100,171M,1,42,Niper,,8:46 AM,61,17.469621,78.438726,,,,,
101,171M,1,43,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:48 AM,63,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
102,171M,1,44,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:49 AM,64,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
103,171M,1,45,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:51 AM,66,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
104,171M,1,46,Usha,,8:52 AM,67,17.47543,78.44815,src5,src5_2625,usha,,
105,171M,1,47,Hal,,8:54 AM,69,17.47543,78.44815,,,,,
106,171M,1,48,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:55 AM,70,17.41814,78.4489,,,,,
107,171M,1,49,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:57 AM,72,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
108,171M,1,50,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:58 AM,73,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
109,171M,1,51,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:00 AM,75,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
110,171M,1,52,Chintal,,9:01 AM,76,17.4940893,78.4520889,,,,,
111,171M,1,53,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,9:03 AM,78,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
112,171M,1,54,HMT,,9:04 AM,79,17.50292,78.4504,src5,src5_881,h.m.t.,,
113,171M,1,55,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:06 AM,81,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
114,171M,1,56,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:07 AM,82,,,,,,,
115,171M,1,57,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,9:09 AM,84,17.51102,78.44716,src5,src5_872,raamaaram x road,,
116,171M,1,58,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,9:10 AM,85,,,,,,,
117,171M,1,59,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,9:12 AM,87,,,,src5_3271,,,
118,171M,1,60,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,9:13 AM,88,,,,,,,
119,171M,1,61,HAL Colony BusStop,http://www.hyderabadcitybus.in/bus-stop/hal-colony-busstop/,9:15 AM,90,17.52057,78.43184,src5,src5_2388,hal colony,"gajularamaram road, hal colony, jeedimetla, hyderabad",
120,171M,1,62,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,9:16 AM,91,,,,,,,
121,171M,1,63,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,9:18 AM,93,17.52475,78.42323,src5,src5_2393,gajula ramaram,"prakasham panthulu nagar, gajularamaram, hyderabad",
