sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,101B,0,1,Bhupesh Guptha Nagar,http://www.hyderabadcitybus.in/bus-stop/bhupesh-guptha-nagar/,5:20 AM,0,17.33255,78.53774,src5,src5_3670,bhupesh guptha nagar,,
1,101B,0,2,Bhupesh Nagar 1,http://www.hyderabadcitybus.in/bus-stop/bhupesh-nagar-1/,5:21 AM,1,17.33494,78.53732,src5,src5_3672,bhupesh nagar 1,,
2,101B,0,3,Shakti Nagar,http://www.hyderabadcitybus.in/bus-stop/shakti-nagar/,5:23 AM,3,,,,src5_3652,,,
3,101B,0,4,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,5:26 AM,6,17.34151,78.54616,src5,src5_3679,sagar x road,,
4,101B,0,5,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,5:27 AM,7,17.34297,78.54095,src5,src5_3674,bairamalguda,,
5,101B,0,6,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,5:29 AM,9,17.34325,78.53799,src5,src5_3676,aware global hospital,,
6,101B,0,7,Karmanghat,,5:30 AM,10,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
7,101B,0,8,Thapovan Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/,5:32 AM,12,,,,,,,
8,101B,0,9,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,5:33 AM,13,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
9,101B,0,10,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,5:35 AM,15,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
10,101B,0,11,MRO Office,,5:36 AM,16,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
11,101B,0,12,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,5:38 AM,18,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
12,101B,0,13,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,5:39 AM,19,17.36683,78.53984,src5,src5_3702,huda entrance,,
13,101B,0,14,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:41 AM,21,,,,,,,
14,101B,0,15,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:42 AM,22,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
15,101B,0,16,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:44 AM,24,17.36878,78.52423,,,,,
16,101B,0,17,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:45 AM,25,17.36951,78.51591,,,,,
17,101B,0,18,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:47 AM,27,17.37237,78.50938,,,,,
18,101B,0,19,Malakpet,,5:48 AM,28,17.3743,78.49976,,,,,
19,101B,0,20,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:50 AM,30,17.37406,78.49979,,,,,
20,101B,0,21,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:51 AM,31,17.37552,78.49694,,,,,
21,101B,0,22,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:53 AM,33,17.37735,78.494,,,,,
22,101B,0,23,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:54 AM,34,17.38495,78.48771,,,,,
23,101B,0,24,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:56 AM,36,17.38507,78.48558,,,,,
24,101B,0,25,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:57 AM,37,17.38443,78.48443,,,,,
25,101B,0,26,Abids,,5:59 AM,39,17.38859,78.47641,,,,,
26,101B,0,27,Nizam College bus stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:01 AM,41,17.39776,78.47527,,,,,
27,101B,0,28,Nampally,,6:03 AM,43,17.3962,78.47122,,,,,
28,101B,1,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:35 AM,0,17.39658,78.47087,,,,,
29,101B,1,2,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:36 AM,1,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
30,101B,1,3,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:38 AM,3,17.39776,78.47527,,,,,
31,101B,1,4,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:39 AM,4,17.39324,78.47639,,,,,
32,101B,1,5,Nizam College bus stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:41 AM,6,17.39776,78.47527,,,,,
33,101B,1,6,Bank Street,,6:42 AM,7,17.38543,78.48145,,,,,
34,101B,1,7,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:44 AM,9,17.38507,78.48558,,,,,
35,101B,1,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:45 AM,10,17.38495,78.48771,,,,,
36,101B,1,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:49 AM,14,17.37559,78.49819,,,,,
37,101B,1,10,Malakpet,,6:50 AM,15,17.3743,78.49976,,,,,
38,101B,1,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:52 AM,17,17.37237,78.50938,,,,,
39,101B,1,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:53 AM,18,17.36966,78.51647,,,,,
40,101B,1,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:55 AM,20,17.36878,78.52423,,,,,
41,101B,1,14,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:56 AM,21,,,,,,,
42,101B,1,15,Kothapet,,6:58 AM,23,17.36318,78.54371,src5,src5_3701,kothapet,,
43,101B,1,16,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,6:59 AM,24,17.36683,78.53984,src5,src5_3702,huda entrance,,
44,101B,1,17,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,7:01 AM,26,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
45,101B,1,18,MRO Office,,7:02 AM,27,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
46,101B,1,19,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,7:04 AM,29,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
47,101B,1,20,Saroor Nagar,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,7:05 AM,30,17.35252,78.53556,src5,src5_3682,saroor nagar,,
48,101B,1,21,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:07 AM,32,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
49,101B,1,22,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:08 AM,33,17.34325,78.53799,src5,src5_3676,aware global hospital,,
50,101B,1,23,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,7:10 AM,35,17.34297,78.54095,src5,src5_3674,bairamalguda,,
51,101B,1,24,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,7:11 AM,36,17.34151,78.54616,src5,src5_3679,sagar x road,,
52,101B,1,25,Shakti Nagar,http://www.hyderabadcitybus.in/bus-stop/shakti-nagar/,7:14 AM,39,,,,src5_3652,,,
53,101B,1,26,Bhupesh Nagar 1,http://www.hyderabadcitybus.in/bus-stop/bhupesh-nagar-1/,7:16 AM,41,17.33494,78.53732,src5,src5_3672,bhupesh nagar 1,,
54,101B,1,27,Bhupesh Guptha Nagar,,7:17 AM,42,17.33255,78.53774,src5,src5_3670,bhupesh guptha nagar,,
